FECHA,INSTRUMENTO,PS_MD,PS_24H,DXV,DURACION,CIRCULACION,MONTO_CIRC,TIPO_EMISOR,TIPO_INSTRUMENTO,TIPO_TASA,FITCH,SP,MOODYS,HR,R_MD,R_24H,W_MD,W_24H
2014-02-18,BI_CETES_140220,9.998256,9.999131,2,.005555,4241233681,42412336810,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00010052763505,1.00009621761745,0.0632002346885696,0.0631998783630754
2014-02-18,BI_CETES_140227,9.992156,9.993027,9,.02498,2056100056,20561000560,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00013152044642,1.00012710477246,0.0306200353387422,0.0306198520810103
2014-02-18,BI_CETES_140306,9.986064,9.986934,16,.044383,7185566892,71855668920,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00016255291608,1.0001581315837,0.106944294226381,0.106943649153985
2014-02-18,BI_CETES_140313,9.979979,9.980848,23,.063761,2286317662,22863176620,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.0001935248257,1.00018909784295,0.0340070089497494,0.0340068022234969
2014-02-18,BI_CETES_140320,9.973902,9.974769,30,.083116,3699761521,36997615210,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00022443596174,1.00022000335921,0.0549972614780118,0.0549969190437882
2014-02-18,BI_CETES_140327,9.966198,9.967197,37,.10243,1395343114,13953431140,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.0000913169795,1.00010023882728,0.0207258696069649,0.0207260164360472
2014-02-18,BI_CETES_140403,9.959829,9.960738,44,.121731,10873996636,108739966360,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.0000913753792,1.00009126662717,0.161414785508892,0.161414480915061
2014-02-18,BI_CETES_140410,9.953468,9.954376,51,.141007,1126864120,11268641200,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00009133329428,1.00009122448578,0.0167166100757024,0.0167165778266358
2014-02-18,BI_CETES_140416,9.948022,9.948929,57,.15751,3759399051,37593990510,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00009118221716,1.00009117390372,0.0557387726475139,0.0557386622992133
2014-02-18,BI_CETES_140424,9.939342,9.94033,65,.17946,1111802615,11118026150,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00012970347411,1.00012757743135,0.0164697710693564,0.0164698739815089
2014-02-18,BI_CETES_140430,9.93378,9.934707,71,.195916,8641007601,86410076010,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00013299828371,1.00013248245237,0.127932580990029,0.127932601984743
2014-02-18,BI_CETES_140508,9.926374,9.927299,79,.217829,1393768166,13937681660,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00013732982261,1.00013681322506,0.0206197507902101,0.0206197514554108
2014-02-18,BI_CETES_140515,9.919667,9.920607,86,.23697,3703346102,37033461020,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00011735641961,1.00011845436311,0.0547511986940832,0.0547512866938913
2014-02-18,BI_CETES_140529,9.906439,9.907443,100,.275179,2746011756,27460117560,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00009358425895,1.00010134822412,0.0405435897559719,0.0405439219552386
2014-02-18,BI_CETES_140612,9.89255,9.893536,114,.313264,2664454027,26644540270,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00009422118808,1.00009380741661,0.0392842731575634,0.0392845291546658
2014-02-18,BI_CETES_140626,9.87882,9.879818,128,.351247,4798866530,47988665300,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00009465589041,1.00009464632793,0.0706555010308453,0.0706560570648919
2014-02-18,BI_CETES_140710,9.864592,9.865599,142,.389103,2902184142,29021841420,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.0000954007801,1.00009528965978,0.0426683971902963,0.0426687781173399
2014-02-18,BI_CETES_140724,9.850599,9.851585,156,.426859,2909144900,29091449000,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.0000957393842,1.00009583132712,0.0427100648011166,0.0427103612499977
