FECHA,INSTRUMENTO,PS_MD,PS_24H,DXV,DURACION,CIRCULACION,MONTO_CIRC,TIPO_EMISOR,TIPO_INSTRUMENTO,TIPO_TASA,FITCH,SP,MOODYS,HR,R_MD,R_24H,W_MD,W_24H
2014-02-13,BI_CETES_140220,9.993859,9.994737,7,.019433,4241233681,42412336810,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00008766151208,1.00008775388088,0.0650767591544397,0.0650763946142664
2014-02-13,BI_CETES_140227,9.987726,9.988602,14,.038841,2056110056,20561100560,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00008761520523,1.00008770765237,0.0315292379406537,0.0315290567112142
2014-02-13,BI_CETES_140306,9.981601,9.982475,21,.058226,7252882730,72528827300,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00008766897318,1.00008756110367,0.11115048407215,0.111149828893917
2014-02-13,BI_CETES_140313,9.975482,9.976356,28,.077587,1523728578,15237285780,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00008752222769,1.000087614814,0.0233368373639363,0.0233367010579027
2014-02-13,BI_CETES_140320,9.968019,9.969003,35,.096911,3636396207,36363962070,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.0000913002958,1.00009119095386,0.0556519710510521,0.055652263727067
2014-02-13,BI_CETES_140327,9.961648,9.962557,42,.116219,1395343114,13953431140,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.0000913586925,1.00009124996185,0.0213408986085046,0.0213408515304424
2014-02-13,BI_CETES_140403,9.955284,9.956193,49,.135502,10882690653,108826906530,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00009121616463,1.00009130829417,0.166337601731091,0.166337244491981
2014-02-13,BI_CETES_140410,9.948929,9.949836,56,.154761,1126864120,11268641200,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00009117390372,1.00009116559179,0.0172126754392831,0.0172126360159902
2014-02-13,BI_CETES_140416,9.943488,9.944394,62,.171249,3759399051,37593990510,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00009112321125,1.00009111490857,0.0573928351160851,0.0573927007570172
2014-02-13,BI_CETES_140424,9.934323,9.935337,70,.193167,1111802615,11118026150,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00009382495867,1.00009371471228,0.0169576811401213,0.0169578272032882
2014-02-13,BI_CETES_140430,9.928734,9.929665,76,.209607,8642314089,86423140890,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00009377704211,1.0000937682488,0.131742050556634,0.131742091666708
2014-02-13,BI_CETES_140508,9.921061,9.922004,84,.231491,1339599613,13395996130,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00009395039117,1.0000940422662,0.0204048605296225,0.0204048930549467
2014-02-13,BI_CETES_140515,9.914788,9.915703,91,.250624,2573119378,25731193780,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00009360632488,1.00009228639079,0.0391691245769902,0.0391690787620489
2014-02-13,BI_CETES_140529,9.901521,9.902483,105,.288794,2709011756,27090117560,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.0000937317593,1.00009372265265,0.0411825562151716,0.0411827086019407
2014-02-13,BI_CETES_140612,9.887891,9.888868,119,.32685,2664454027,26644540270,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00009426558763,1.00009415513064,0.040449429329664,0.0404496457767257
2014-02-13,BI_CETES_140626,9.874146,9.875175,133,.364795,4798866530,47988665300,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00009459940696,1.00009600751532,0.0727509573880502,0.0727517397786924
2014-02-13,BI_CETES_140710,9.859097,9.860063,147,.40258,2913120142,29131201420,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00005528195216,1.00005101647538,0.0440956788436544,0.0440958783317571
2014-02-13,BI_CETES_140724,9.845885,9.846827,161,.44033,2925144900,29251449000,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00009578522657,1.00009100205963,0.0442183609428968,0.0442184590240934
