Nombre,Indice MD,Indice 24hrs,Indice MD (ayer),Indice 24hrs (ayer),Montos (Miles),Titulos,Ponderacion,Ponderacion Benchmark
IS_BPA182_140612,135.030075,135.009545,134.991519,134.997418,13296493450.000000,131000000.000000,3.26 %,3.26 %
IS_BPA182_140626,128.142478,128.145751,128.105959,128.134591,17015908224.000000,168000000.000000,4.17 %,4.17 %
IS_BPA182_140918,141.104003,141.087862,141.067371,141.078922,12004828631.500000,119500000.000000,2.94 %,2.94 %
IS_BPA182_141002,131.417178,131.413959,131.383562,131.406135,14447559168.000000,144000000.000000,3.54 %,3.54 %
IS_BPA182_141211,135.046418,135.032123,135.007025,135.019712,15416859160.000000,152000000.000000,3.78 %,3.78 %
IS_BPA182_141224,125.212525,125.214966,125.176631,125.203987,18321505085.000000,181000000.000000,4.49 %,4.49 %
IS_BPA182_150319,141.588979,141.571331,141.556531,141.563812,13297336536.000000,132000000.000000,3.26 %,3.26 %
IS_BPA182_150611,135.126198,135.111797,135.087275,135.099540,15616996934.000000,154000000.000000,3.83 %,3.83 %
IS_BPA182_150917,141.882533,141.865501,141.847452,141.857106,7856060724.600000,78100000.000000,1.93 %,1.93 %
IS_BPA182_151210,134.781017,134.760750,134.742633,134.748674,7099949290.000000,70000000.000000,1.74 %,1.74 %
IS_BPA182_160317,137.729059,137.718834,137.694093,137.710373,502417875.000000,5000000.000000,0.12 %,0.12 %
IS_BPA182_160331,127.470548,127.469713,127.438673,127.462369,16960448427.000000,169000000.000000,4.16 %,4.16 %
IS_BPA182_170629,122.019724,122.015987,121.985125,122.005535,18479639754.000000,183000000.000000,4.53 %,4.53 %
IS_BPA182_171005,123.294261,123.291794,123.263560,123.284886,18396353017.500000,183500000.000000,4.51 %,4.51 %
IS_BPA182_180104,119.369508,119.367190,119.335870,119.357175,21890349362.000000,217000000.000000,5.37 %,5.37 %
IS_BPA182_180412,120.321762,120.237964,120.291816,120.231373,18624395016.000000,186000000.000000,4.57 %,4.57 %
IS_BPA182_180705,116.564353,116.560048,116.531485,116.550247,21880912032.000000,217000000.000000,5.37 %,5.37 %
IS_BPA182_181011,116.744530,116.741844,116.715574,116.735480,18429306784.000000,184000000.000000,4.52 %,4.52 %
IS_BPA182_190103,112.939012,112.935553,112.907146,112.926036,19049496354.000000,189000000.000000,4.67 %,4.67 %
IS_BPA182_190411,113.474784,113.472024,113.446319,113.465708,16202412990.000000,162000000.000000,3.97 %,3.97 %
IS_BPA182_190704,109.857959,109.854485,109.826938,109.845204,18537823728.000000,184000000.000000,4.55 %,4.55 %
IS_BPA182_191010,109.799196,109.796373,109.771643,109.790250,17598956320.000000,176000000.000000,4.32 %,4.32 %
IS_BPA182_200130,108.559984,108.556959,108.530344,108.548684,12868051584.000000,128000000.000000,3.16 %,3.16 %
IS_BPA182_200423,106.276598,106.275265,106.250118,106.269644,13963458460.000000,140000000.000000,3.43 %,3.43 %
IS_BPA182_200730,105.130960,105.129736,105.101924,105.121563,12039828600.000000,120000000.000000,2.95 %,2.95 %
IS_BPA182_201022,103.572143,103.572032,103.545911,103.566353,19896067200.000000,200000000.000000,4.88 %,4.88 %
IS_BPA182_210311,100.314402,100.314652,100.287772,100.307953,7982988080.000000,80000000.000000,1.96 %,1.96 %
Total,,,,,407676402786.599976 ,4053100000.000000 ,100.00 %,100.00 %
