Nombre,Indice MD,Indice 24hrs,Indice MD (ayer),Indice 24hrs (ayer),Montos (Miles),Titulos,Ponderacion,Ponderacion Benchmark
I_AFBANCO_14244,100.530040,100.529988,100.500476,100.520100,59778600.000000,60000000.000000,0.02 %,0.02 %
I_BACMEXT_14194,103.777234,103.752734,103.747130,103.742772,8667941223.821911,8670446983.000000,3.35 %,3.34 %
I_BACMEXT_14195,100.257159,100.217535,100.228073,100.207811,25837003.065720,25846980.000000,0.01 %,0.01 %
I_BACMEXT_14204,103.726769,103.725101,103.696555,103.715031,8995819287.948170,9004517652.000000,3.48 %,3.47 %
I_BACMEXT_14205,100.165650,100.145953,100.136571,100.136230,47613282.222213,47663949.000000,0.02 %,0.02 %
I_BACMEXT_14214,103.807702,103.782177,103.777444,103.772094,7008179131.772610,7019726582.000000,2.71 %,2.70 %
I_BACMEXT_14215,100.097565,100.077989,100.068386,100.068265,38995281.679140,39063330.000000,0.02 %,0.02 %
I_BACMEXT_14222,100.058559,100.058553,100.029279,100.048728,20812822.159761,20857269.000000,0.01 %,0.01 %
I_BACMEXT_14224,100.039106,100.039102,100.009827,100.029377,7371463368.440670,7388641961.000000,2.85 %,2.84 %
I_BACMEXT_14244,101.026581,101.026274,100.996871,101.016338,387716027.127380,389151998.000000,0.15 %,0.15 %
I_BACMEXT_14253,100.763832,100.763553,100.734080,100.753738,604205324.195724,606800001.000000,0.23 %,0.23 %
I_BACMEXT_14392,100.394086,100.394148,100.363748,100.383968,1506213223.319580,1527375004.000000,0.58 %,0.58 %
I_BACMEXT_14431,101.932917,101.932400,101.902134,101.922037,3058068854.264640,3109499984.000000,1.18 %,1.18 %
I_BACOMER_14314,116.085144,385.361119,116.054735,385.327344,140193161.603308,141244444.000000,0.05 %,0.05 %
I_BACOMER_14344,116.178319,385.877904,116.147832,385.844023,152062404.940506,153477777.000000,0.06 %,0.06 %
I_BACTINV_14204,100.175376,100.175259,100.146197,100.165533,399613600.000000,400000000.000000,0.15 %,0.15 %
I_BACTINV_14214,100.117029,100.107281,100.087847,100.097555,259572300.000000,260000000.000000,0.10 %,0.10 %
I_BACTINV_14224,100.039106,100.039102,100.009827,100.029377,60459105.000000,60600000.000000,0.02 %,0.02 %
