Nombre,Indice MD,Indice 24hrs,Indice MD (ayer),Indice 24hrs (ayer),Montos (Miles),Titulos,Ponderacion,Ponderacion Benchmark
95_CDVITOT_11-2U,141.815086,141.728917,141.757116,141.669171,132232607.106450,227235.000000,0.03 %,0.02 %
95_CDVITOT_11-3U,128.851685,128.661606,129.122370,128.930041,912876456.788507,2346779.000000,0.23 %,0.12 %
95_CDVITOT_11U,130.771085,130.626192,131.032703,130.890575,1684062945.392350,4381081.000000,0.42 %,0.22 %
95_CDVITOT_12-2U,120.782452,120.801127,121.057227,121.079895,1763539748.957640,4005477.000000,0.44 %,0.23 %
95_CDVITOT_12U,129.133870,129.082994,129.461887,129.408305,2818015600.968040,6517917.000000,0.70 %,0.37 %
95_CEDEVIS_04U,163.815118,163.754851,163.800332,163.735194,340799459.333499,3457611.000000,0.08 %,0.04 %
95_CEDEVIS_05-2U,165.284917,165.201195,165.263815,165.175271,325244840.440960,2944352.000000,0.08 %,0.04 %
95_CEDEVIS_05-3U,167.658538,167.600819,167.572929,167.511719,487805959.791612,2900348.000000,0.12 %,0.06 %
95_CEDEVIS_05U,165.960211,165.857779,165.900353,165.786907,426421754.788664,3267272.000000,0.11 %,0.06 %
95_CEDEVIS_06-2U,170.701008,170.639267,170.588859,170.523294,583483016.222176,2732968.000000,0.14 %,0.08 %
95_CEDEVIS_06-3U,167.066471,166.991382,166.956744,166.879754,706223240.084544,4134039.000000,0.17 %,0.09 %
95_CEDEVIS_06-4U,166.919819,166.860927,166.828513,166.765874,1110777409.767290,5974359.000000,0.28 %,0.15 %
95_CEDEVIS_06U,171.047840,170.973767,170.927807,170.848132,623507397.864624,3255476.000000,0.15 %,0.08 %
95_CEDEVIS_07-2U,170.024903,169.943982,169.971153,169.886711,1949611323.948800,7062499.000000,0.48 %,0.26 %
95_CEDEVIS_07-3U,173.733666,173.662913,173.677008,173.602654,1660713374.009670,6035622.000000,0.41 %,0.22 %
95_CEDEVIS_07SMA1,178.509209,179.884950,178.415103,179.813504,1418323674.381480,17665939.000000,0.35 %,0.19 %
95_CEDEVIS_07SMA2,188.357266,187.919556,188.467787,188.107539,558290007.678558,5703177.000000,0.14 %,0.07 %
95_CEDEVIS_07U,167.464882,167.398329,167.321479,167.252936,1477667702.776490,6313101.000000,0.37 %,0.19 %
95_CEDEVIS_08-2U,181.481588,181.432094,181.418601,181.364681,2292655907.626210,4455361.000000,0.57 %,0.30 %
95_CEDEVIS_08-3U,162.422211,162.356453,162.422019,162.341626,402577715.216320,4226624.000000,0.10 %,0.05 %
95_CEDEVIS_08-4U,188.450034,188.401827,188.367214,188.319562,2589357590.909050,4511921.000000,0.64 %,0.34 %
95_CEDEVIS_08-6U,184.126083,183.934275,184.054030,183.861709,1667806584.538680,2959006.000000,0.41 %,0.22 %
95_CEDEVIS_08-7U,147.275697,147.247643,147.244426,147.226433,368478362.282256,4768796.000000,0.09 %,0.05 %
95_CEDEVIS_08-8U,182.888286,182.888010,182.823210,182.818390,2467100290.476850,4141491.000000,0.61 %,0.32 %
95_CEDEVIS_08-9U,154.636410,154.560491,154.625811,154.550592,152359653.010436,2586167.000000,0.04 %,0.02 %
95_CEDEVIS_0810U,187.071493,187.011996,187.016930,186.952804,1516735902.321920,2586167.000000,0.38 %,0.20 %
95_CEDEVIS_09-2U,163.899332,163.847393,163.774603,163.719174,1905121132.735260,6088220.000000,0.47 %,0.25 %
95_CEDEVIS_09-3U,161.141312,161.021752,161.013867,160.890932,1089236504.168960,3514935.000000,0.27 %,0.14 %
95_CEDEVIS_09-4U,160.059713,159.974352,160.013504,159.924017,1997299886.709480,6259703.000000,0.49 %,0.26 %
95_CEDEVIS_09-5U,156.246193,156.244140,156.127301,156.122354,1986711418.800060,5877838.000000,0.49 %,0.26 %
95_CEDEVIS_09U,164.314045,164.306872,164.192584,164.181875,1524616850.567250,4741950.000000,0.38 %,0.20 %
95_CEDEVIS_10-2U,157.845747,157.808694,157.791502,157.750627,3181892378.802160,5574371.000000,0.79 %,0.42 %
95_CEDEVIS_10-3U,134.037373,133.982051,134.033370,133.965671,745728847.328671,4776049.000000,0.18 %,0.10 %
95_CEDEVIS_10-4U,154.220465,154.158657,154.165329,154.099734,2745524333.434920,4776049.000000,0.68 %,0.36 %
95_CEDEVIS_10-5U,140.020981,139.926710,139.977089,139.879753,1175891518.151440,3384820.000000,0.29 %,0.15 %
95_CEDEVIS_10-6U,137.965523,137.775962,137.923481,137.730706,2294393693.678150,6802378.000000,0.57 %,0.30 %
95_CEDEVIS_10U,133.545069,133.493733,133.512597,133.470454,515433718.395981,5574371.000000,0.13 %,0.07 %
95_CEDEVIS_11-2U,136.356537,136.492940,136.313155,136.445786,3577463594.068260,8421496.000000,0.89 %,0.47 %
95_CEDEVIS_11U,139.784648,139.654946,139.735211,139.601741,3267771331.878610,8015852.000000,0.81 %,0.43 %
95_CEDEVIS_12U,126.254768,126.126501,126.565964,126.437359,4302773955.633350,10485964.000000,1.07 %,0.56 %
95_CEDEVIS_13U,113.901306,113.817468,114.167304,114.079589,2771809445.598380,6333531.000000,0.69 %,0.36 %
95_CFECB_05,138.273577,138.158329,138.230394,138.144550,777396312.000000,77000000.000000,0.19 %,0.10 %
95_CFECB_06,137.702965,137.613128,137.660937,137.600785,401564300.000000,20000000.000000,0.10 %,0.05 %
95_CFECB_06-2,137.862565,137.782870,137.820465,137.770499,1402387910.000000,70000000.000000,0.35 %,0.18 %
95_CFECB_07,138.748208,138.710491,138.703915,138.696128,529444405.000000,17500000.000000,0.13 %,0.07 %
95_CFECB_09,153.137712,153.487183,153.106890,153.501177,3432536015.904740,56166934.000000,0.85 %,0.45 %
95_CFECB_09-2U,143.413184,142.831441,143.746277,143.163146,2470061216.286130,6185186.000000,0.61 %,0.32 %
95_CFECB_09U,129.311032,128.947594,129.212329,128.844895,1390773428.332320,4570162.000000,0.34 %,0.18 %
95_CFECB_10,123.943379,123.862655,123.884065,123.830213,1124482762.000000,26000000.000000,0.28 %,0.15 %
95_CFECB_10-2,122.179396,122.119301,122.139732,122.105876,4643040042.000000,70500000.000000,1.15 %,0.61 %
95_CFECB_12,112.122013,112.095289,112.138903,112.158544,13057553970.000000,135000000.000000,3.23 %,1.71 %
95_CFEGCB_11,111.962456,111.895253,111.927406,111.883516,123112939.654800,13580400.000000,0.03 %,0.02 %
95_CFEGCB_12,111.265698,111.253328,111.231761,111.241951,673962256.825600,27771200.000000,0.17 %,0.09 %
95_CFEGCB_13,102.260437,102.259948,102.227323,102.248816,1679862302.860000,16660000.000000,0.42 %,0.22 %
95_CFEHCB_06,174.279652,174.218210,174.297008,174.304638,2051479450.000000,25000000.000000,0.51 %,0.27 %
95_CFEHCB_07,139.993814,139.920454,139.580601,139.538649,622711022.500000,17500000.000000,0.15 %,0.08 %
95_CFEHCB_07-2,139.986741,139.909839,139.944082,139.897783,616298830.000000,17500000.000000,0.15 %,0.08 %
95_CFEHCB_07-3,139.126956,139.354793,139.081369,139.339594,487712064.000000,12000000.000000,0.12 %,0.06 %
95_CFEHCB_08,138.459951,138.425654,138.417400,138.413105,1483029967.000000,37000000.000000,0.37 %,0.19 %
95_CFEHCB_09,156.666267,156.597337,156.635402,156.612110,1415649540.019010,25946428.000000,0.35 %,0.19 %
95_CFEHCB_09U,126.793022,126.119667,126.696290,126.019270,784619962.507654,2850926.000000,0.19 %,0.10 %
95_CFEJCB_05,141.101597,141.031062,141.021944,140.982972,30124390.040760,5638370.000000,0.01 %,0.00 %
95_CFEJCB_05-2,139.276265,139.943364,139.224725,139.922855,51010202.500000,9500000.000000,0.01 %,0.01 %
95_CFE_10,118.502817,118.464824,118.466769,118.452779,12557841375.000000,125000000.000000,3.11 %,1.65 %
95_CFE_10-2,133.948660,133.849959,134.010946,133.959787,18349457775.000000,165000000.000000,4.54 %,2.41 %
95_CFE_13,103.869180,103.841959,103.836261,103.831498,15297703525.000000,152500000.000000,3.79 %,2.01 %
95_CFE_13-2,104.671164,104.605099,104.201036,104.178645,7109449987.500000,67500000.000000,1.76 %,0.93 %
95_FEFA_12,110.073973,110.070351,110.040669,110.060342,3008203770.000000,30000000.000000,0.74 %,0.39 %
95_FEFA_12-2,107.415552,107.412281,107.382417,107.402058,3014686950.000000,30000000.000000,0.75 %,0.40 %
95_FEFA_13,105.265915,105.234564,105.232182,105.223290,6027867840.000000,60000000.000000,1.49 %,0.79 %
95_FOVIHIT_09U,136.890216,149.286023,136.854641,149.256559,2440309407.502340,46782437.000000,0.60 %,0.32 %
95_HITOTAL_10U,150.638442,162.205224,149.843955,161.342503,5391802492.423740,90425778.000000,1.34 %,0.71 %
95_INFOHIT_09U,103.412410,107.011769,103.357572,106.960136,1970307232.198610,35679230.000000,0.49 %,0.26 %
95_PEMEX_09-2,160.323187,160.307183,160.265384,160.287914,8232926850.000000,75000000.000000,2.04 %,1.08 %
95_PEMEX_09-5,128.241445,128.234127,128.201437,128.220514,10004396400.000000,100000000.000000,2.48 %,1.31 %
95_PEMEX_09U,144.490783,144.434867,144.786453,144.739521,13448520919.994600,31134749.000000,3.33 %,1.76 %
95_PEMEX_10,126.151943,126.164466,126.112754,126.151239,8019514302.040110,79597795.000000,1.99 %,1.05 %
95_PEMEX_10-2,158.940724,158.898968,158.998322,159.012675,11488461800.000000,100000000.000000,2.84 %,1.51 %
95_PEMEX_10U,150.520649,150.268320,150.903335,150.647448,4534104180.886400,8029067.000000,1.12 %,0.59 %
95_PEMEX_11,116.755010,116.751342,116.717618,116.738634,10042252800.000000,100000000.000000,2.49 %,1.32 %
95_PEMEX_11-2,113.743284,113.739044,113.705179,113.725364,7033044970.000000,70000000.000000,1.74 %,0.92 %
95_PEMEX_11-3,126.106416,126.104281,126.014088,126.057785,21858024800.000000,200000000.000000,5.41 %,2.87 %
95_PEMEX_11U,127.103034,127.049288,127.179139,127.126033,3504045248.719340,6533808.000000,0.87 %,0.46 %
95_PEMEX_12,106.993825,106.990453,106.950846,106.970541,16592166855.000000,165000000.000000,4.11 %,2.18 %
95_PEMEX_12U,99.831852,99.778732,99.708264,99.660689,3427998176.898840,7215640.000000,0.85 %,0.45 %
95_PEMEX_13,102.389032,102.400202,102.339674,102.373041,8093096289.000000,81000000.000000,2.00 %,1.06 %
95_PEMEX_13-2,103.324434,103.361471,103.262148,103.340698,26296310040.000000,264000000.000000,6.51 %,3.45 %
95_PEMEX_14U,106.392977,106.343310,106.581738,106.535836,3173523300.488300,5884349.000000,0.79 %,0.42 %
95_TFOVIE_12U,114.815328,114.725898,114.778902,114.687646,4451849210.332200,120200.000000,1.10 %,0.58 %
95_TFOVIS_09-2U,146.399870,146.181330,146.400004,146.172008,563898815.128750,9359899.000000,0.14 %,0.07 %
95_TFOVIS_09-3U,152.625733,152.529012,152.541477,152.437435,2681340086.459410,11551952.000000,0.66 %,0.35 %
95_TFOVIS_09U,144.428711,144.313722,144.430299,144.306436,425564522.276597,8238523.000000,0.11 %,0.06 %
95_TFOVIS_10-2U,144.082435,144.055143,143.965961,143.939677,3888099657.496080,13599105.000000,0.96 %,0.51 %
95_TFOVIS_10-3U,141.666617,141.576460,141.573248,141.477219,2809355753.466750,10127850.000000,0.70 %,0.37 %
95_TFOVIS_10-4U,145.227442,145.119759,145.192698,145.074450,2905058471.198400,7744830.000000,0.72 %,0.38 %
95_TFOVIS_10U,145.386128,145.304248,145.308324,145.218789,2245255594.077510,10150862.000000,0.56 %,0.29 %
95_TFOVIS_11-2U,131.158008,131.107860,130.852023,130.794512,2973153118.000960,8553280.000000,0.74 %,0.39 %
95_TFOVIS_11-3U,127.218343,127.170285,127.142369,127.088307,3528608587.056000,9212000.000000,0.87 %,0.46 %
95_TFOVIS_11U,137.346461,137.370167,136.899005,136.915602,2932284196.105080,7910660.000000,0.73 %,0.38 %
95_TFOVIS_12-2U,121.138281,121.040566,121.044903,120.945729,4757973292.691900,11149100.000000,1.18 %,0.62 %
95_TFOVIS_12-3U,121.742582,121.664450,121.231820,121.148802,4654690014.665600,10149100.000000,1.15 %,0.61 %
95_TFOVIS_12-4U,117.700745,117.650589,117.327399,117.274144,4772479931.635580,10341227.000000,1.18 %,0.63 %
95_TFOVIS_12U,128.542289,128.471855,128.093076,128.018301,3723354350.622000,8540250.000000,0.92 %,0.49 %
95_TFOVIS_13-2U,106.513808,106.512322,106.424276,106.422149,4428172136.228680,9298771.000000,1.10 %,0.58 %
95_TFOVIS_13-3U,106.976449,106.764453,106.729796,106.517616,5432477716.843760,10833790.000000,1.35 %,0.71 %
95_TFOVIS_13U,108.172623,108.169744,107.589150,107.582760,6586211845.897880,13841831.000000,1.63 %,0.86 %
95_TFOVIS_14U,102.026116,101.971860,101.713771,101.661120,6378562659.290150,12365834.000000,1.58 %,0.84 %
Total,,,,,403821557673.190735 ,3183029835.000000 ,100.00 %,52.98 %
