FECHA,INSTRUMENTO,PS_MD,PS_24H,DXV,DURACION,CIRCULACION,MONTO_CIRC,TIPO_EMISOR,TIPO_INSTRUMENTO,TIPO_TASA,FITCH,SP,MOODYS,HR,R_MD,R_24H,W_MD,W_24H
2014-02-19,BI_CETES_140220,9.999131,10,1,.002778,4241233681,42412336810,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00008751526266,1.00008690755227,0.0632132846419056,0.0632128928728157
2014-02-19,BI_CETES_140227,9.993027,9.993899,8,.022207,2056100056,20561000560,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00008716837487,1.00008726084699,0.0306263473193774,0.0306261683294041
2014-02-19,BI_CETES_140306,9.986934,9.987804,15,.041612,7185380492,71853804920,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.0000871214124,1.00008711382292,0.106963559781486,0.106962918928163
2014-02-19,BI_CETES_140313,9.980848,9.981717,22,.060994,2286317662,22863176620,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00008707433152,1.00008706675024,0.0340140159189112,0.0340138105289455
2014-02-19,BI_CETES_140320,9.974769,9.975637,29,.080352,3706974570,37069745700,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00008692686172,1.00008701955905,0.0551158299169917,0.0551154945052591
2014-02-19,BI_CETES_140327,9.967109,9.968105,36,.099671,1395343114,13953431140,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00009140898064,1.0000910988315,0.0207302299157821,0.0207303713443685
2014-02-19,BI_CETES_140403,9.960738,9.961648,43,.118975,10871662170,108716621700,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00009126662717,1.0000913586925,0.161414060621766,0.161413778655706
2014-02-19,BI_CETES_140410,9.954376,9.955284,50,.138255,1126864120,11268641200,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00009122448578,1.00009121616463,0.0167201238319325,0.016720092241532
2014-02-19,BI_CETES_140416,9.948929,9.949836,56,.154761,3759399051,37593990510,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00009117390372,1.00009116559179,0.0557504858670391,0.0557503777148787
2014-02-19,BI_CETES_140424,9.94027,9.941257,64,.176716,1111802615,11118026150,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00009336634155,1.0000932564613,0.0164732682212087,0.0164733701379744
2014-02-19,BI_CETES_140430,9.934707,9.935634,70,.193175,8641007601,86410076010,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00009331795147,1.00009330924405,0.127959739697316,0.12795976573975
2014-02-19,BI_CETES_140508,9.927299,9.928224,78,.215091,1402045297,14020452970,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00009318609192,1.00009317740908,0.0207466053233362,0.0207466068108229
2014-02-19,BI_CETES_140515,9.920594,9.921533,85,.234236,3703346102,37033461020,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00009345071765,1.0000933410627,0.0547628290530873,0.0547629137022884
2014-02-19,BI_CETES_140529,9.907366,9.90837,99,.272453,2699011756,26990117560,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00009357550175,1.000093566019,0.0398581264752062,0.0398584545980751
2014-02-19,BI_CETES_140612,9.893483,9.894455,113,.310545,2684051027,26840510270,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00009431339746,1.00009288893273,0.0395816484743084,0.0395818519362122
2014-02-19,BI_CETES_140626,9.8801,9.881098,127,.348548,4798866530,47988665300,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00012957013085,1.00012955704245,0.0706730621523509,0.0706736208004917
2014-02-19,BI_CETES_140710,9.865533,9.866553,141,.3864,2902184142,29021841420,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00009539167966,1.00009669965301,0.0426775437240567,0.0426779826026639
2014-02-19,BI_CETES_140724,9.851543,9.852527,155,.424164,2909144900,29091449000,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00009583173571,1.00009561913134,0.0427192390639377,0.0427195285506492
