FECHA,INSTRUMENTO,PS_MD,PS_24H,DXV,DURACION,CIRCULACION,MONTO_CIRC,TIPO_EMISOR,TIPO_INSTRUMENTO,TIPO_TASA,FITCH,SP,MOODYS,HR,R_MD,R_24H,W_MD,W_24H
2014-02-13,IS_BPA182_151210,100.429591,100.439654,665,1.761875,70000000,7000000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00010018967426,1.00010019955174,0.00719926838717762,0.00719925501810279
2014-02-13,IS_BPA182_160317,101.505429,101.515267,763,1.995723,5000000,500000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00009692046527,1.0000969209243,0.000519742110474906,0.000519739441444536
2014-02-13,IS_BPA182_160331,101.357732,101.367556,777,2.03412,169000000,16900000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00009692355863,1.00009692403141,0.0175417217944164,0.0175416317669546
2014-02-13,IS_BPA182_170629,99.780628,99.790843,1232,3.18108,183000000,18300000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00010238506279,1.00010237458117,0.0186993259940123,0.0186993319367109
2014-02-13,IS_BPA182_171005,101.170866,101.180755,1330,3.392879,183500000,18350000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00009774519974,1.00009774553081,0.0190116655777327,0.0190115836227172
2014-02-13,IS_BPA182_180104,99.450649,99.460967,1421,3.63685,217000000,21700000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00010374060191,1.0001037499514,0.0221001888938589,0.0221002263102014
2014-02-13,IS_BPA182_180412,101.155004,101.164808,1519,3.845625,186000000,18600000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00009692995812,1.00009692056361,0.0192676587557,0.019267559803591
2014-02-13,IS_BPA182_180705,99.626915,99.63706,1603,4.068946,217000000,21700000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00010183024302,1.00010182991213,0.022139359195257,0.0221393541738149
2014-02-13,IS_BPA182_181011,101.155004,101.164808,1701,4.269448,184000000,18400000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00009692995812,1.00009692056361,0.0190604796292947,0.0190603817411868
2014-02-13,IS_BPA182_190103,99.551039,99.561177,1785,4.49177,189000000,18900000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00010182748694,1.00010183720935,0.0192679819790876,0.0192679777494929
2014-02-13,IS_BPA182_190411,101.012921,101.022794,1883,4.684744,162000000,16200000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00009773962368,1.00009773997131,0.0167579378179182,0.0167578654850599
2014-02-13,IS_BPA182_190704,99.06264,99.072957,1967,4.903822,184000000,18400000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00010415707262,1.00010414622506,0.0186662187442961,0.0186662577429909
2014-02-13,IS_BPA182_191010,100.897694,100.907611,2065,5.092827,176000000,17600000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00009828742586,1.00009828767742,0.0181853866244013,0.018185318089428
2014-02-13,IS_BPA182_200130,99.602732,99.612631,2177,5.395405,128000000,12800000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00009937461867,1.0000993848241,0.0130559912608409,0.013055956379813
2014-02-13,IS_BPA182_200423,100.804452,100.814332,2261,5.532645,140000000,14000000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00009801122924,1.00009801154417,0.0144522803955333,0.0144522219391094
2014-02-13,IS_BPA182_200730,99.22114,99.231163,2359,5.79358,120000000,12000000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00010100682364,1.00010101677929,0.0121930986861385,0.0121930860070169
2014-02-13,IS_BPA182_201022,100.943999,100.953821,2443,5.92876,150000000,15000000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00009730103514,1.00009730147505,0.0155060219724908,0.0155059482446808
2014-02-13,IT_BPAT_151112,99.502978,99.513131,637,1.708811,4998400,499840000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,1.00007729219555,1.00007735255946,0.00050932584798166,0.000509325838000484
2014-02-13,IT_BPAT_151231,99.87358,99.883772,686,1.828821,141550,14155000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,1.00008877009262,1.00008905142292,1.44773515870193e-05,1.44773514750405e-05
2014-02-13,IT_BPAT_160211,99.433953,99.4441,728,1.944623,8418200,841820000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,1.00007742514939,1.00007748671902,0.000857200814241654,0.000857200806434795
2014-02-13,IT_BPAT_160331,99.805745,99.81593,777,2.062576,2211700,221170000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,1.00008890058108,1.00008918209558,0.000226053059298665,0.000226053057374673
2014-02-13,IT_BPAT_160512,99.366409,99.376549,819,2.178407,1385250,138525000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,1.00007756711768,1.00007762997322,0.000140960160058992,0.000140960158623022
2014-02-13,IT_BPAT_160929,99.736126,99.746234,959,2.524262,783350,78335000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,1.00008844117377,1.00008872299991,8.00086556323564e-05,8.00085988866968e-05
2014-02-13,IT_BPAT_161110,99.300014,99.310077,1001,2.640159,2550000,255000000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,1.00007708938668,1.00007715824434,0.000259309316467588,0.00025930913046207
2014-02-13,IT_BPAT_161229,99.306352,99.316785,1050,2.750777,17210700,1721070000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,1.00009285263143,1.00009313492583,0.00175026655103138,0.00175027180478126
2014-02-13,IT_BPAT_170209,98.984542,98.994819,1092,2.867101,4465500,446550000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,1.00008008718036,1.00008016213542,0.000452653728376014,0.000452654528380734
2014-02-13,LD_BONDESD_151105,99.83021,99.840374,630,1.69287,60175494,6017549400,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010182323498,1.00010181286807,0.00615191433247469,0.00615191283231223
2014-02-13,LD_BONDESD_160107,99.719663,99.729814,693,1.857775,215791848,21579184800,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010180573344,1.00010179537009,0.0220365938116078,0.0220365880523628
2014-02-13,LD_BONDESD_160303,99.686594,99.69675,749,2.0025,299210920,29921092000,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010188967627,1.00010187929583,0.0305451897523744,0.0305451843326811
2014-02-13,LD_BONDESD_160505,99.577372,99.587537,812,2.165817,346672964,34667296400,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010210477464,1.00010207138122,0.035351615439211,0.0353516163115566
2014-02-13,LD_BONDESD_160630,99.52645,99.536638,868,2.308944,457775142,45777514200,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010237736968,1.00010236474827,0.046657272785138,0.0466572871542216
2014-02-13,LD_BONDESD_160901,99.691694,99.701941,931,2.464016,419286543,41928654300,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.0001028074974,1.00010278689817,0.0428053970643479,0.0428054283156162
2014-02-13,LD_BONDESD_161027,99.668908,99.679146,987,2.605236,401808942,40180894200,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010273065053,1.00010272009803,0.0410117147195355,0.0410117419219672
2014-02-13,LD_BONDESD_161229,99.546015,99.556241,1050,2.765045,358970002,35897000200,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00008886127665,1.00008886219474,0.0365940659844731,0.0365940904859582
2014-02-13,LD_BONDESD_170223,99.525009,99.535225,1106,2.904731,210341904,21034190400,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010265810431,1.0001026475667,0.0214381179761595,0.0214381306409529
2014-02-13,LD_BONDESD_170427,99.431843,99.442022,1169,3.063053,181509869,18150986900,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010237205342,1.00010237163159,0.0184822296753732,0.0184822354945689
2014-02-13,LD_BONDESD_170622,99.379325,99.389519,1225,3.201155,211698025,21169802500,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010257712626,1.00010257666773,0.021544751002407,0.0215447622028502
2014-02-13,LD_BONDESD_170824,99.261835,99.272037,1288,3.357897,181743723,18174372300,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010280030813,1.00010276860081,0.0184744003173593,0.0184744136532278
2014-02-13,LD_BONDESD_171019,99.21452,99.22473,1344,3.494492,197188840,19718884000,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010293968808,1.00010290832431,0.0200348547416351,0.0200348718011436
2014-02-13,LD_BONDESD_171221,99.384461,99.394725,1407,3.639834,181363144,18136314400,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.0001032863692,1.00010327570222,0.0184584892426927,0.0184585117404887
2014-02-13,LD_BONDESD_180215,99.331667,99.341942,1463,3.774539,212139400,21213940000,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00016027669489,1.00016022990631,0.0215793167763685,0.0215793466517535
2014-02-13,LD_BONDESD_180328,99.176418,99.186632,1504,3.878069,263411853,26341185300,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010299879987,1.00010298819221,0.0267529921607211,0.026753017077154
2014-02-13,LD_BONDESD_180419,99.203122,99.213381,1526,3.927902,181006252,18100625200,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010342477966,1.00010341408408,0.0183885525813212,0.0183885775382587
2014-02-13,LD_BONDESD_180614,99.195851,99.206092,1582,4.061248,205306965,20530696500,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010326094787,1.00010324020508,0.0208557504095797,0.0208557750889901
2014-02-13,LD_BONDESD_180628,99.054519,99.06473,1596,4.100042,395320462,39532046200,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010310552741,1.00010307454925,0.0401007243891301,0.0401007656044516
2014-02-13,LD_BONDESD_180816,99.078797,99.089015,1645,4.213154,198349085,19834908500,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010313057884,1.00010313003699,0.0201251699450761,0.0201251915430375
2014-02-13,LD_BONDESD_180927,99.170768,99.181052,1687,4.306083,370211929,37021192900,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010370058194,1.00010369991286,0.0375978244066857,0.0375978861798839
2014-02-13,LD_BONDESD_181011,99.024266,99.034494,1701,4.344895,251524335,25152433500,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010328838318,1.00010328781432,0.0255064649255003,0.0255064963224994
2014-02-13,LD_BONDESD_181213,98.903537,98.913769,1764,4.495306,228255323,22825532300,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00005849599644,1.00005836737406,0.023118591311599,0.0231186236186748
2014-02-13,LD_BONDESD_181227,99.051535,99.061785,1778,4.521854,132584361,13258436100,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.0001034921952,1.00010348148567,0.0134487568044084,0.0134487759634317
2014-02-13,LD_BONDESD_190207,98.86502,98.875253,1820,4.625638,15172360,1517236000,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1,1,0.00153611746735344,0.0015361196914436
2014-02-13,LD_BONDESD_190328,98.914378,98.924603,1869,4.735921,142683191,14268319100,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010339303046,1.00010337223169,0.0144530953575699,0.0144531143684712
2014-02-13,LD_BONDESD_190627,98.791153,98.801375,1960,4.948402,253218841,25321884100,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010349073408,1.0001034606803,0.0256178513351855,0.0256178875566114
2014-02-13,LD_BONDESD_191226,98.826563,98.836804,2142,5.354005,273898479,27389847900,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010362660428,1.00010362598566,0.0277199180795695,0.0277199615743279
2014-02-13,LD_BONDESD_200702,98.792826,98.803084,2331,5.770412,254003642,25400364200,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010384423292,1.00010383345042,0.0256976839018357,0.0256977295543675
