FECHA,INSTRUMENTO,PS_MD,PS_24H,DXV,DURACION,CIRCULACION,MONTO_CIRC,TIPO_EMISOR,TIPO_INSTRUMENTO,TIPO_TASA,FITCH,SP,MOODYS,HR,R_MD,R_24H,W_MD,W_24H
2014-02-14,IS_BPA182_151210,100.439654,100.469848,664,1.759148,70000000,7000000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00010019955174,1.00030061831953,0.00718068485778699,0.00718064029681129
2014-02-14,IS_BPA182_160317,101.515267,101.544788,762,1.992994,5000000,500000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.0000969209243,1.00029080354978,0.000518398796513109,0.00051839049309597
2014-02-14,IS_BPA182_160331,101.367556,101.397033,776,2.031391,169000000,16900000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00009692403141,1.0002907932396,0.0174963839026556,0.017496103475192
2014-02-14,IS_BPA182_170629,99.790843,99.821496,1231,3.178354,183000000,18300000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00010237458117,1.00030717247273,0.0186510978359616,0.018651104298021
2014-02-14,IS_BPA182_171005,101.249386,101.278912,1329,3.390595,183500000,18350000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00077611275958,1.00097011531491,0.0189754063937826,0.0189751178794214
2014-02-14,IS_BPA182_180104,99.460967,99.491925,1420,3.634124,217000000,21700000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.0001037499514,1.00031125778216,0.022043219752639,0.0220433174157207
2014-02-14,IS_BPA182_180412,101.164808,101.194226,1518,3.842895,186000000,18600000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00009692056361,1.00029079282195,0.0192178599841587,0.0192175519573029
2014-02-14,IS_BPA182_180705,99.63706,99.667503,1602,4.066219,217000000,21700000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00010182991213,1.00030553892297,0.0220822466876567,0.0220822182771245
2014-02-14,IS_BPA182_181011,101.164808,101.194226,1700,4.266719,184000000,18400000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00009692056361,1.00029079282195,0.0190112163284151,0.019010911613676
2014-02-14,IS_BPA182_190103,99.561177,99.591596,1784,4.489043,189000000,18900000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00010183720935,1.00030553073916,0.0192182768519876,0.0192182519689454
2014-02-14,IS_BPA182_190411,101.022794,101.052419,1882,4.682016,162000000,16200000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00009773997131,1.00029325064995,0.0167146393112647,0.0167144124755275
2014-02-14,IS_BPA182_190704,99.072957,99.103916,1966,4.901097,184000000,18400000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00010414622506,1.00031248688782,0.0186181089556633,0.0186182143203029
2014-02-14,IS_BPA182_191010,100.907611,100.937368,2064,5.090099,176000000,17600000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00009828767742,1.00029489351403,0.0181384098646929,0.0181381934966509
2014-02-14,IS_BPA182_200130,99.612631,99.642332,2176,5.392677,128000000,12800000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.0000993848241,1.00029816499877,0.0130222791170352,0.0130221663670127
2014-02-14,IS_BPA182_200423,100.814332,100.843979,2260,5.529916,140000000,14000000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00009801154417,1.00029407525113,0.0144149430709968,0.0144147593275585
2014-02-14,IS_BPA182_200730,99.231163,99.261238,2358,5.790852,120000000,12000000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00010101677929,1.00030308019266,0.0121616344802512,0.0121615889403528
2014-02-14,IS_BPA182_201022,100.953821,100.983294,2442,5.92603,160000000,16000000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00009730147505,1.00029194536381,0.016497014758515,0.0164967693494588
2014-02-14,IT_BPAT_151112,99.513131,99.543594,636,1.706058,4998400,499840000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,1.00010203714707,1.00030612040536,0.000508012054499153,0.000508011696211488
2014-02-14,IT_BPAT_151231,99.883772,99.914352,685,1.826069,141550,14155000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,1.00010204901036,1.00030615583881,1.44400077864e-05,1.44399981137411e-05
2014-02-14,IT_BPAT_160211,99.4441,99.474546,727,1.941871,8418200,841820000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,1.00010204763759,1.0003061619543,0.00085498969481862,0.000854989127329692
2014-02-14,IT_BPAT_160331,99.81593,99.84649,776,2.059824,2211700,221170000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,1.0001020482338,1.00030616355526,0.000225469963498325,0.000225469814206257
2014-02-14,IT_BPAT_160512,99.376549,99.406974,818,2.175655,1385250,138525000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,1.00010204655781,1.00030615874979,0.000140596558120305,0.000140596464350657
2014-02-14,IT_BPAT_160929,99.746234,99.776562,958,2.52151,783350,78335000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,1.00010134742952,1.00030405157953,7.9802220239985e-05,7.98019989113048e-05
2014-02-14,IT_BPAT_161110,99.310077,99.340273,1000,2.637407,2550000,255000000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,1.00010133936134,1.00030405776445,0.00025864025401417,0.000258639538283607
2014-02-14,IT_BPAT_161229,99.316785,99.34809,1049,2.748026,17210700,1721070000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,1.00010505873783,1.00031520351771,0.00174575705597332,0.00174577167678003
2014-02-14,IT_BPAT_170209,98.994819,99.025654,1091,2.864349,4465500,446550000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,1.00010382429208,1.0003114809473,0.000451486926019299,0.000451489027069582
2014-02-14,LD_BONDESD_151105,99.840399,99.870892,629,1.689947,60175494,6017549400,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010206329327,1.00030566792548,0.00613604578136543,0.00613603714172475
2014-02-14,LD_BONDESD_160107,99.738193,99.768917,692,1.854831,215791848,21579184800,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00018582092481,1.00039208937059,0.0219815923192133,0.0219816191415299
2014-02-14,LD_BONDESD_160303,99.696788,99.727562,748,1.999516,299210920,29921092000,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010226049051,1.00030905721601,0.0304664059913725,0.0304664623383608
2014-02-14,LD_BONDESD_160505,99.58761,99.61819,811,2.162798,346672964,34667296400,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010281452296,1.0003077995593,0.0352604542255431,0.0352604627000872
2014-02-14,LD_BONDESD_160630,99.543625,99.574249,867,2.3059,457775142,45777514200,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00017256719194,1.00037786086366,0.0465402034152277,0.0465402414787713
2014-02-14,LD_BONDESD_160901,99.702004,99.732746,930,2.460922,419286543,41928654300,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010341884651,1.00030897091562,0.0426950405823347,0.0426951051576289
2014-02-14,LD_BONDESD_161027,99.679216,99.709931,986,2.602103,401808942,40180894200,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010342242337,1.00030884092847,0.0409059826715755,0.0409060363467932
2014-02-14,LD_BONDESD_161229,99.556323,99.587003,1049,2.761867,374038187,37403818700,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010355010193,1.00030899117615,0.0380318464001285,0.038031897399319
2014-02-14,LD_BONDESD_170223,99.535315,99.565963,1105,2.901511,210341904,21034190400,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010355186202,1.00030881529629,0.0213828512643337,0.021382874455894
2014-02-14,LD_BONDESD_170427,99.44212,99.472961,1168,3.059782,181509869,18150986900,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010335723134,1.00031112601471,0.0184345795517419,0.0184346406309957
2014-02-14,LD_BONDESD_170622,99.389631,99.420517,1224,3.197838,211698025,21169802500,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010370366271,1.00031188399252,0.0214892126561403,0.0214892971014726
2014-02-14,LD_BONDESD_170824,99.272191,99.30288,1287,3.354523,181743723,18174372300,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010433012849,1.00031069172077,0.0184267883045561,0.0184268309320355
2014-02-14,LD_BONDESD_171019,99.224898,99.255614,1343,3.491067,197188840,19718884000,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010460162484,1.00031125305153,0.0199832265683762,0.0199832811758793
2014-02-14,LD_BONDESD_171221,99.394878,99.425671,1406,3.636352,181363144,18136314400,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.0001048151783,1.00031134449036,0.0184109271650095,0.0184109819906699
2014-02-14,LD_BONDESD_180215,99.342112,99.372937,1462,3.771001,212139400,21213940000,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010515277067,1.00031200316177,0.0215237205129043,0.0215237950799189
2014-02-14,LD_BONDESD_180328,99.18681,99.217758,1503,3.874491,263411853,26341185300,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010478297371,1.00031381245005,0.0266840567383635,0.0266841952234243
2014-02-14,LD_BONDESD_180419,99.215522,99.246294,1525,3.924306,181006252,18100625200,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00012499606615,1.00033173952614,0.0183415408120854,0.0183416018191031
2014-02-14,LD_BONDESD_180614,99.20629,99.237014,1581,4.057589,205306965,20530696500,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.0001052362563,1.00031169456811,0.0208020200559117,0.0208020797853371
2014-02-14,LD_BONDESD_180628,99.064958,99.095674,1595,4.096366,395320462,39532046200,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010538640847,1.00031236142268,0.0399974195057624,0.0399975487892672
2014-02-14,LD_BONDESD_180816,99.089231,99.12019,1644,4.209427,198349085,19834908500,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010531011998,1.00031461610553,0.0200733232573188,0.0200734358275104
2014-02-14,LD_BONDESD_180927,99.172725,99.203589,1686,4.302281,370211929,37021192900,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00001973363764,1.00022723090293,0.0374977556085091,0.0374979201246148
2014-02-14,LD_BONDESD_181011,99.034729,99.065716,1700,4.341105,251524335,25152433500,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010566097001,1.00031526389179,0.0254407638104158,0.0254409180446117
2014-02-14,LD_BONDESD_181213,98.914053,98.944833,1763,4.491442,228255323,22825532300,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010632582331,1.00031405132282,0.0230590563569292,0.0230591567101876
2014-02-14,LD_BONDESD_181227,99.062041,99.09279,1777,4.517976,132584361,13258436100,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010606599888,1.00031298648616,0.0134141201051832,0.0134141680532284
2014-02-14,LD_BONDESD_190207,98.875554,98.906335,1819,4.621708,15172360,1517236000,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.0001065493134,1.00031435570638,0.0015321620028072,0.00153216887186852
2014-02-14,LD_BONDESD_190328,98.924888,98.955871,1868,4.731934,142683191,14268319100,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.0001062535115,1.00031607910522,0.0144158747301324,0.0144159665501857
2014-02-14,LD_BONDESD_190627,98.801716,98.832466,1959,4.944299,253218841,25321884100,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010692252979,1.00031468185539,0.02555189553596,0.0255520080196421
2014-02-14,LD_BONDESD_191226,98.837174,98.867895,2141,5.349665,273898479,27389847900,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010736991835,1.00031456905466,0.0276485626611294,0.0276486731786322
2014-02-14,LD_BONDESD_200702,98.803517,98.834291,2330,5.765806,254003642,25400364200,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010821635976,1.00031585046475,0.0256315557247238,0.0256316746378745
