Nombre,Indice MD,Indice 24hrs,Indice MD (ayer),Indice 24hrs (ayer),Montos (Miles),Titulos,Ponderacion,Ponderacion Benchmark
97_BACOMCB_07,123.811706,159.518338,123.782249,159.532145,1001588541.719720,25404498.000000,9.62 %,0.53 %
97_BACOMCB_08,125.793601,159.648081,125.772097,159.668774,493839661.283400,11143185.000000,4.74 %,0.26 %
97_BACOMCB_08-2,131.378710,157.216974,131.473340,157.381231,2702717249.167030,55090141.000000,25.97 %,1.44 %
97_BACOMCB_09-3,171.354328,173.924972,171.383162,174.032657,3673711117.579030,36158653.000000,35.30 %,1.96 %
97_BNORCB_06,114.933928,159.470216,114.872338,159.441721,361377325.673280,19853820.000000,3.47 %,0.19 %
97_BRHCCB_07-2,184.898811,185.892949,184.877572,185.985928,501420219.835920,7458990.000000,4.82 %,0.27 %
97_BRHSCCB_06-2,126.040488,180.885633,125.953119,180.843827,146236895.084181,6217761.000000,1.40 %,0.08 %
97_BRHSCCB_07,131.614856,183.506856,131.561617,183.513347,216711110.038150,7531550.000000,2.08 %,0.12 %
97_HSBCCB_08-2,173.118792,172.663872,173.153961,172.784333,523292704.905000,8999000.000000,5.03 %,0.28 %
97_SCOTICB_08,122.175679,158.407152,122.134317,158.418394,787498659.318618,24944202.000000,7.57 %,0.42 %
Total,,,,,10408393484.604330 ,202801800.000000 ,100.00 %,5.54 %
