FECHA,INSTRUMENTO,PS_MD,PS_24H,DXV,DURACION,CIRCULACION,MONTO_CIRC,TIPO_EMISOR,TIPO_INSTRUMENTO,TIPO_TASA,FITCH,SP,MOODYS,HR,R_MD,R_24H,W_MD,W_24H
2014-02-17,IS_BPA182_151210,100.466714,100.476808,661,1.750808,70000000,7000000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00026941550396,1.00006927451508,0.00718049046586543,0.00718047888395137
2014-02-17,IS_BPA182_160317,101.543929,101.553798,759,1.984568,5000000,500000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00028234176836,1.00008872932011,0.000518391461652958,0.000518388924511147
2014-02-17,IS_BPA182_160331,101.395788,101.405643,773,2.022963,169000000,16900000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00027851120333,1.00008491372721,0.0174960693439481,0.0174959837822869
2014-02-17,IS_BPA182_170629,99.81789,99.828137,1228,3.169675,183000000,18300000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00027103689263,1.00006652875649,0.0186506231544521,0.0186506338350729
2014-02-17,IS_BPA182_171005,101.277481,101.287352,1326,3.381768,183500000,18350000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00027748316419,1.00008333422855,0.0189750457427937,0.018974958099981
2014-02-17,IS_BPA182_180104,99.488204,99.498552,1417,3.625293,217000000,21700000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00027384612096,1.00006660842073,0.022042720645696,0.0220427631421291
2014-02-17,IS_BPA182_180412,101.192624,101.202459,1515,3.833895,186000000,18600000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00027495727566,1.00008135839687,0.0192174461972564,0.019217352169289
2014-02-17,IS_BPA182_180705,99.663761,99.673937,1599,4.057214,217000000,21700000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00026798261611,1.00006455464225,0.022081617256076,0.0220816176775568
2014-02-17,IS_BPA182_181011,101.192624,101.202459,1697,4.257528,184000000,18400000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00027495727566,1.00008135839687,0.0190108069908343,0.0190107139739203
2014-02-17,IS_BPA182_190103,99.587891,99.59806,1781,4.479848,189000000,18900000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00026831743863,1.00006490507492,0.0192177354877068,0.019217735998578
2014-02-17,IS_BPA182_190411,101.050856,101.06076,1879,4.672619,162000000,16200000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00027777889414,1.00008254131947,0.0167143265704951,0.0167142584804992
2014-02-17,IS_BPA182_190704,99.100369,99.110717,1963,4.891697,184000000,18400000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00027668498882,1.00006862493708,0.0186177402394414,0.0186177837105437
2014-02-17,IS_BPA182_191010,100.935842,100.94579,2061,5.080479,176000000,17600000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00027977076972,1.00008343788001,0.0181381066030824,0.0181380426443863
2014-02-17,IS_BPA182_200130,99.637811,99.64774,2173,5.383045,128000000,12800000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00025277918821,1.00005427412116,0.0130217100058527,0.0130216783233976
2014-02-17,IS_BPA182_200423,100.842064,100.851976,2257,5.520055,140000000,14000000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00027507993606,1.00007930071859,0.0144146344651064,0.0144145798117466
2014-02-17,IS_BPA182_200730,99.256857,99.266911,2355,5.780981,120000000,12000000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00025893075545,1.00005715221888,0.0121611777726604,0.0121611681484134
2014-02-17,IS_BPA182_201022,100.981336,100.99119,2439,5.915914,160000000,16000000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00027255035745,1.0000781911511,0.0164966198599492,0.0164965456025035
2014-02-17,IT_BPAT_151112,99.543594,99.55375,633,1.697802,4998400,499840000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,1.00030612040536,1.00010202565119,0.000508016942855414,0.000508016913103592
2014-02-17,IT_BPAT_151231,99.914352,99.924548,682,1.817813,141550,14155000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,1.00030615583881,1.00010204740156,1.44401472471744e-05,1.44401467155389e-05
2014-02-17,IT_BPAT_160211,99.474546,99.484697,724,1.933615,8418200,841820000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,1.0003061619543,1.00010204620587,0.00085499795748763,0.000854997924987407
2014-02-17,IT_BPAT_160331,99.84649,99.856679,773,2.051567,2211700,221170000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,1.00030616355526,1.00010204665182,0.000225472142813728,0.000225472134343608
2014-02-17,IT_BPAT_160512,99.406974,99.417118,815,2.167399,1385250,138525000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,1.00030615874979,1.0001020451543,0.000140597916403024,0.000140597910910775
2014-02-17,IT_BPAT_160929,99.776562,99.786674,955,2.513253,783350,78335000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,1.00030405157953,1.00010134644647,7.98028230905038e-05,7.98027642199598e-05
2014-02-17,IT_BPAT_161110,99.340273,99.350341,997,2.62915,2550000,255000000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,1.00030405776445,1.00010134862424,0.000258642209461402,0.000258642019224244
2014-02-17,IT_BPAT_161229,99.34809,99.358527,1046,2.739772,17210700,1721070000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,1.00031520351771,1.00010505486316,0.00174578970676326,0.001745794892349
2014-02-17,IT_BPAT_170209,99.025654,99.035934,1088,2.856094,4465500,446550000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,1.0003114809473,1.00010381148303,0.000451493689958604,0.00045149446972655
2014-02-17,LD_BONDESD_151105,99.870867,99.881031,626,1.68179,60175494,6017549400,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00030516704966,1.00010152107183,0.00613609897748972,0.00613609705830584
2014-02-17,LD_BONDESD_160107,99.768581,99.778721,689,1.846706,215791848,21579184800,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00030467766746,1.00009826707851,0.0219817721332536,0.0219817622640359
2014-02-17,LD_BONDESD_160303,99.727219,99.737375,745,1.991421,299210920,29921092000,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.0003052355107,1.00009839807374,0.0304666722034109,0.030466664696347
2014-02-17,LD_BONDESD_160505,99.618034,99.628199,808,2.154738,346672964,34667296400,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00030549985083,1.00010047361832,0.0352607716454279,0.0352607700777311
2014-02-17,LD_BONDESD_160630,99.574084,99.584265,864,2.297874,457775142,45777514200,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00030598644564,1.0001005882555,0.0465406450166111,0.0465406525208992
2014-02-17,LD_BONDESD_160901,99.735137,99.745382,927,2.452937,419286543,41928654300,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.0003323203012,1.0001266986071,0.0426965696902793,0.0426965969215476
2014-02-17,LD_BONDESD_161027,99.709861,99.720099,983,2.594153,401808942,40180894200,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00030743620616,1.00010197580018,0.0409064300983915,0.0409064543815225
2014-02-17,LD_BONDESD_161229,99.586921,99.597148,1046,2.753965,374038187,37403818700,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00030734361292,1.00010187072303,0.0380322588693922,0.0380322820661853
2014-02-17,LD_BONDESD_170223,99.565874,99.57609,1102,2.89365,210341904,21034190400,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00030701666037,1.00010171146539,0.0213830761800592,0.0213830873241034
2014-02-17,LD_BONDESD_170427,99.472557,99.482736,1165,3.051975,181509869,18150986900,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00030607754541,1.00009826791021,0.0184347561489853,0.0184347606744256
2014-02-17,LD_BONDESD_170622,99.4201,99.430294,1221,3.190077,211698025,21169802500,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00030656115425,1.00009833986279,0.0214894289050628,0.0214894385824051
2014-02-17,LD_BONDESD_170824,99.302644,99.312846,1284,3.346818,181743723,18174372300,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00030676264615,1.00010035962703,0.0184269774476262,0.0184269894647859
2014-02-17,LD_BONDESD_171019,99.255364,99.265575,1340,3.483413,197188840,19718884000,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00030703987219,1.00010035704378,0.0199834372258457,0.019983453047722
2014-02-17,LD_BONDESD_171221,99.430945,99.441206,1403,3.628764,181363144,18136314400,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00036286578067,1.00015624737398,0.0184121487498331,0.0184121692409657
2014-02-17,LD_BONDESD_180215,99.372769,99.383044,1459,3.763455,212139400,21213940000,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00030860024397,1.00010170777181,0.0215239809848724,0.0215240092715115
2014-02-17,LD_BONDESD_180328,99.217276,99.22749,1500,3.866991,263411853,26341185300,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00030715777632,1.0000980872799,0.0266843411792995,0.0266843641671015
2014-02-17,LD_BONDESD_180419,99.246107,99.256365,1522,3.916826,181006252,18100625200,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00030826829697,1.00010147482182,0.0183417566878971,0.0183417800711784
2014-02-17,LD_BONDESD_180614,99.236817,99.247059,1578,4.050167,205306965,20530696500,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00030771234364,1.00010122231207,0.0208022533294866,0.0208022766972167
2014-02-17,LD_BONDESD_180628,99.095363,99.105575,1592,4.088963,395320462,39532046200,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00030691982931,1.00009991354416,0.0399978363471576,0.0399978750621899
2014-02-17,LD_BONDESD_180816,99.119669,99.129888,1641,4.202077,198349085,19834908500,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00030717767908,1.00009784081326,0.020073537629984,0.0200735579699958
2014-02-17,LD_BONDESD_180927,99.203357,99.213646,1683,4.29497,370211929,37021192900,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00030887524771,1.00010137738061,0.0374982197012064,0.0374982808930455
2014-02-17,LD_BONDESD_181011,99.065176,99.075404,1697,4.333817,251524335,25152433500,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00030743760605,1.00009779367062,0.0254410421153387,0.0254410716478153
2014-02-17,LD_BONDESD_181213,98.944467,98.9547,1760,4.484227,228255323,22825532300,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00030747905962,1.00009972223613,0.0230593095631641,0.0230593404001787
2014-02-17,LD_BONDESD_181227,99.092536,99.102786,1774,4.510773,132584361,13258436100,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00030783738849,1.00010087514944,0.0134142722078162,0.0134142903748808
2014-02-17,LD_BONDESD_190207,98.905951,98.916184,1816,4.61456,15172360,1517236000,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00030742684891,1.00009957906134,0.00153217874715689,0.00153218085782768
2014-02-17,LD_BONDESD_190328,98.955281,98.965507,1865,4.724843,142683191,14268319100,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00030723309993,1.00009737673877,0.0144160294828893,0.014416047578734
2014-02-17,LD_BONDESD_190627,98.81981,98.830038,1956,4.937276,253218841,25321884100,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00018313447107,.999975433173953,0.0255489998173123,0.0255490360240277
2014-02-17,LD_BONDESD_191226,98.867526,98.877767,2138,5.342923,273898479,27389847900,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00030709093322,1.0000998504115,0.027648855535729,0.0276488969724144
2014-02-17,LD_BONDESD_200702,98.83386,98.844118,2327,5.759325,254003642,25400364200,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00030710445257,1.00009942905342,0.0256318275800715,0.0256318713065527
