FECHA,INSTRUMENTO,PS_MD,PS_24H,DXV,DURACION,CIRCULACION,MONTO_CIRC,TIPO_EMISOR,TIPO_INSTRUMENTO,TIPO_TASA,FITCH,SP,MOODYS,HR,R_MD,R_24H,W_MD,W_24H
2014-02-20,IP_BPAS_140403,100.099555,100.108886,42,.116171,1077000,107700000,Gubernamental,Floating Rate Note,CETE28,AAA (mex),mxAAA,Aaa.mx,,1.00009321589596,1.00009321719762,0.000206259245141053,0.000206258947649337
2014-02-20,IP_BPAS_140515,99.948933,99.95825,84,.232159,2928200,292820000,Gubernamental,Floating Rate Note,CETE28,AAA (mex),mxAAA,Aaa.mx,,1.00009320939046,1.00009321760343,0.000559943841426987,0.000559943034036318
2014-02-20,IP_BPAS_140703,99.981878,99.991198,133,.36659,823400,82340000,Gubernamental,Floating Rate Note,CETE28,AAA (mex),mxAAA,Aaa.mx,,1.00009321557929,1.00009321689277,0.000157506226390885,0.000157505999168583
2014-02-20,IP_BPAS_140814,100.080277,100.089606,175,.480874,6831300,683130000,Gubernamental,Floating Rate Note,CETE28,AAA (mex),mxAAA,Aaa.mx,,1.00009321386569,1.00009321516966,0.00130802917441443,0.00130802728516616
2014-02-20,IP_BPAS_141002,99.827844,99.837316,224,.6153,3387450,338745000,Gubernamental,Floating Rate Note,CETE28,AAA (mex),mxAAA,Aaa.mx,,1.00009487137423,1.00009487332918,0.000646978962525287,0.000646979107236771
2014-02-20,IP_BPAS_141113,99.928386,99.93784,266,.728453,10056950,1005695000,Gubernamental,Floating Rate Note,CETE28,AAA (mex),mxAAA,Aaa.mx,,1.00009459668575,1.0000946077524,0.00192274078138578,0.00192274068160271
2014-02-20,IP_BPAS_141231,100.18623,100.194958,314,.85777,37850000,3785000000,Gubernamental,Floating Rate Note,CETE28,AAA (mex),mxAAA,Aaa.mx,,1.00008711536761,1.00008711776059,0.00725503467047952,0.00725497995896343
2014-02-20,IP_BPAS_150212,99.799617,99.809058,357,.974394,61048600,6104860000,Gubernamental,Floating Rate Note,CETE28,AAA (mex),mxAAA,Aaa.mx,,1.00009460851136,1.00009459956144,0.0116565533961422,0.0116565526957413
2014-02-20,IS_BPA182_140320,101.730454,101.734733,28,.077185,101500000,10150000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00004205407269,1.00004206213412,0.0197552531309536,0.019754214151992
2014-02-20,IS_BPA182_140327,101.695459,101.699736,35,.096481,117000000,11700000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00004206854476,1.0000420569418,0.0227642316568316,0.0227630343098553
2014-02-20,IS_BPA182_140612,100.692052,100.701976,112,.30558,131000000,13100000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00009855770928,1.00009855792789,0.0252366707065385,0.025236769076692
2014-02-20,IS_BPA182_140626,100.469716,100.479728,126,.34371,168000000,16800000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00009965189525,1.00009965191899,0.0322931217741213,0.0322932829746971
2014-02-20,IS_BPA182_140918,102.557328,102.56249,210,.56899,119500000,11950000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00005032560648,1.00005033282458,0.0234476960919043,0.0234466568282658
2014-02-20,IS_BPA182_141002,102.475008,102.480165,224,.607572,144000000,14400000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00005032699813,1.00005032446545,0.0282322848308245,0.0282310332656382
2014-02-20,IS_BPA182_141211,100.602721,100.612842,294,.793021,152000000,15200000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00010060382075,1.00010060364073,0.0292562655355665,0.0292564394179734
2014-02-20,IS_BPA182_141224,100.396071,100.406158,307,.828883,181000000,18100000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00010047219241,1.00010047205931,0.0347664915187683,0.0347666935765962
2014-02-20,IS_BPA182_150319,101.786588,101.795897,392,1.044356,132000000,13200000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00009146442203,1.00009145605706,0.0257057371069048,0.0257056547638895
2014-02-20,IS_BPA182_150611,100.582437,100.59246,476,1.272262,154000000,15400000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00009964959079,1.00009964960384,0.0296352399945802,0.0296353878589569
2014-02-20,IS_BPA182_150917,101.666647,101.676334,574,1.514549,78100000,7810000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00009528122722,1.00009528198564,0.01519130587903,0.015191315332172
2014-02-20,IT_BPAT_140320,100.598594,100.607347,28,.077588,1191550,119155000,Gubernamental,Floating Rate Note,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00008701673959,1.00008700916834,0.000229334691667735,0.000229332937312129
2014-02-20,IT_BPAT_140403,100.482697,100.491874,42,.116219,815400,81540000,Gubernamental,Floating Rate Note,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00009131759112,1.0000913291569,0.000156757224087002,0.000156756702057003
2014-02-20,IT_BPAT_140515,100.070033,100.078961,84,.231513,15531400,1553140000,Gubernamental,Floating Rate Note,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00013974167339,1.00013424203388,0.00297358407133511,0.00297356789022003
2014-02-20,IT_BPAT_150702,100.085544,100.095701,497,1.336132,2474050,247405000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,1.00010148349362,1.00010148318722,0.00047374583010335,0.000473749062417992
2014-02-20,IT_BPAT_150813,99.647363,99.657475,539,1.451879,2310150,231015000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,1.00010147810981,1.00010147784844,0.000440424595501596,0.000440427598118085
2014-02-20,IT_BPAT_151001,100.015697,100.025848,588,1.574032,3170150,317015000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,1.00010149437011,1.00010149406848,0.000606615567983502,0.000606619713453569
2014-02-20,LD_BONDESD_140320,100,100.009667,28,.077568,309079716,30907971600,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00013713554165,1.00013555527039,0.059133839529428,0.0591339583976788
2014-02-20,LD_BONDESD_140522,100.179646,100.189602,91,.250819,263479518,26347951800,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00009940132688,1.00009938146517,0.0505000638136425,0.0505003022428599
2014-02-20,LD_BONDESD_140717,100.167052,100.176994,147,.404066,281058034,28105803400,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00009925406095,1.00009925419388,0.0538624954326377,0.0538627428826206
2014-02-20,LD_BONDESD_140918,100.063084,100.073091,210,.57586,273206899,27320689900,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010001691402,1.00010000691164,0.0523035443438479,0.0523038239979252
2014-02-20,LD_BONDESD_141113,100.040425,100.050444,266,.727446,292784438,29278443800,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010015954549,1.00010014951456,0.0560388341460558,0.056039141762346
2014-02-20,LD_BONDESD_150115,99.941655,99.951698,329,.897597,281164379,28116437900,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010049872907,1.00010048863009,0.0537616277522566,0.053761941097861
2014-02-20,LD_BONDESD_150312,99.910123,99.920191,385,1.047539,238402420,23840242000,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010077071428,1.00010077056956,0.045570702874641,0.0455709813270196
2014-02-20,LD_BONDESD_150409,99.890472,99.900559,413,1.122201,452204389,45220438900,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00016867315902,1.00016850592521,0.0864220198430104,0.0864225660604387
2014-02-20,LD_BONDESD_150514,99.797785,99.807892,448,1.216048,241209521,24120952100,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00011986046415,1.0001195639583,0.0460554385841014,0.0460557432184041
2014-02-20,LD_BONDESD_150709,99.761545,99.771672,504,1.364363,226211856,22621185600,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010181598874,1.00010151206058,0.0431761688370366,0.0431764646697151
2014-02-20,LD_BONDESD_150813,99.951928,99.962077,539,1.453713,487362011,48736201100,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010154912291,1.00010153881174,0.0931983928682468,0.0931990339340487
2014-02-20,LD_BONDESD_150910,99.937697,99.947848,567,1.527171,235869959,23586995900,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010157359312,1.0001015732832,0.0450990654704874,0.0450993772392107
