FECHA,INSTRUMENTO,PS_MD,PS_24H,DXV,DURACION,CIRCULACION,MONTO_CIRC,TIPO_EMISOR,TIPO_INSTRUMENTO,TIPO_TASA,FITCH,SP,MOODYS,HR,R_MD,R_24H,W_MD,W_24H
2014-02-17,95_CFECB_05,15.159479,15.161093,382,.539345,77000000,1155000000,Corporativa,Floating Amortizing Bond,CETE91,AAA (mex),mxAAA,,,1.00031950616831,1.00010646803891,0.0102643034128813,0.0102643029750148
2014-02-17,95_CFECB_06,20.111916,20.114059,697,1.135931,20000000,400000000,Corporativa,Floating Amortizing Bond,CETE91,AAA (mex),mxAAA,,,1.00031976345562,1.00010655374655,0.00353702331454269,0.00353702346677388
2014-02-17,95_CFECB_06-2,25.07247,25.075142,788,1.135027,70000000,1750000000,Corporativa,Floating Amortizing Bond,CETE91,AAA (mex),mxAAA,,,1.00031977555466,1.00010657107178,0.0154329745759232,0.0154329755074998
2014-02-17,95_CFECB_07,35.333837,35.337605,1102,1.460821,17500000,612500000,Corporativa,Floating Amortizing Bond,CETE91,AAA (mex),mxAAA,,,1.00031993739068,1.00010663998931,0.00543730043440887,0.00543730113730465
2014-02-17,95_CFECB_10,50.462375,50.467826,1124,1.513011,26000000,1300000000,Corporativa,Floating Amortizing Bond,TIIE28,AAA (mex),,Aaa.mx,,1.00032208617324,1.00010661393623,0.011537069662923,0.0115370870863399
2014-02-17,95_CFECB_10-2,65.907417,65.914483,2335,3.133989,70500000,4582500000,Corporativa,Floating Amortizing Bond,TIIE28,AAA (mex),,Aaa.mx,,1.00031665034417,1.00010285595748,0.0408580738214729,0.0408581024311761
2014-02-17,95_CFEGCB_11,9.051669,9.052609,668,1.002178,13580400,122434354.2276,Corporativa,Floating Amortizing Bond,TIIE28,AAA (mex),,Aaa.mx,,1.0003066860758,1.00009766094308,0.00108092536142221,0.00108092248381792
2014-02-17,95_CFEGCB_12,24.237729,24.24018,303,.826149,27771200,670340003.6672,Corporativa,Floating Amortizing Bond,TIIE28,AAA (mex),,Aaa.mx,,1.00029840045267,1.0000949340493,0.00591890067115713,0.00591886878726196
2014-02-17,95_CFEGCB_13,100.431211,100.442143,1400,3.594114,16660000,1666000000,Corporativa,Floating Rate Note,TIIE28,AAA (mex),,Aaa.mx,,1.0003227432263,1.00010562419463,0.014712896399363,0.0147129308227196
2014-02-17,95_CFEHCB_07,35.162407,35.166284,1194,1.689085,17500000,612500000,Corporativa,Floating Amortizing Bond,CETE182,AAA (mex),,Aaa.mx,,1.0003027159432,1.00008292720993,0.00541092015724082,0.00541094044115266
2014-02-17,95_CFEHCB_07-2,34.890288,34.894136,1264,1.879736,17500000,612500000,Corporativa,Floating Amortizing Bond,CETE182,AAA (mex),,Aaa.mx,,1.00028362637522,1.00006388300874,0.00536904548744736,0.0053690657688336
2014-02-17,95_CFEHCB_07-3,40.267881,40.272322,1362,1.875254,12000000,480000000,Corporativa,Floating Amortizing Bond,CETE182,AAA (mex),,Aaa.mx,,1.00030651680208,1.00008676686592,0.00424907603803329,0.00424909207958893
2014-02-17,95_CFEHCB_08,40.105447,40.10976,1424,2.055823,37000000,1480000000,Corporativa,Floating Amortizing Bond,CETE91,AAA (mex),,Aaa.mx,,1.00032262882406,1.00010754150178,0.0130484692257286,0.0130484826746475
2014-02-17,95_CFEJCB_05,5.292015,5.292599,135,.367549,5638370,29675632.17246,Corporativa,Floating Amortizing Bond,CETE182,AAA (mex),mxAAA,,,1.00029316899236,1.00007350426381,0.000262379027812218,0.000262380036352176
2014-02-17,95_CFEJCB_05-2,5.319725,5.320312,93,.2532,9500000,50000001,Corporativa,Floating Amortizing Bond,CETE182,AAA (mex),mxAAA,,,1.00030461978468,1.00008496464193,0.000444393059924221,0.00044439476325566
2014-02-17,95_CFE_10,100.508811,100.519256,284,.773343,125000000,12500000000,Corporativa,Floating Rate Note,TIIE28,AAA (mex),,Aaa.mx,,1.00031956661953,1.00011225975078,0.110476174865676,0.110475888821922
2014-02-17,95_CFE_13,100.207731,100.218627,1586,4.034334,152500000,15250000000,Corporativa,Floating Rate Note,TIIE28,AAA (mex),,Aaa.mx,,1.00032151566606,1.00010467213751,0.134377189196629,0.13437748794213
2014-02-17,95_FNCOT_13,100.074367,100.085401,781,2.074392,19500000,1950000000,Corporativa,Floating Rate Note,TIIE28,AAA (mex),,,HR AAA,1.00032470400422,1.00010482147718,0.01715978900446,0.0171598533005204
2014-02-17,95_PEMEX_09-5,100.037195,100.047559,108,.297792,100000000,10000000000,Corporativa,Floating Rate Note,TIIE28,,mxAAA,Aaa.mx,,1.00030501959114,1.00009842288178,0.0879662313218823,0.0879659754345069
2014-02-17,95_PEMEX_10,100.885689,100.896141,350,.94882,79597795,7959779500,Corporativa,Floating Rate Note,TIIE28,,mxAAA,Aaa.mx,,1.00030690675746,1.00010031122151,0.0706130681255017,0.0706128627835484
2014-02-17,95_PEMEX_10-3,100.124876,100.135139,84,.231903,85000000,8500000000,Corporativa,Floating Rate Note,TIIE28,,mxAAA,Aaa.mx,,1.00030283993798,1.00009845665252,0.0748368324681351,0.0748365325014496
2014-02-17,95_PEMEX_11,100.345821,100.356578,750,1.994888,100000000,10000000000,Corporativa,Floating Rate Note,TIIE28,,mxAAA,Aaa.mx,,1.00031600735454,1.00010222597102,0.0882376170410435,0.0882376777932101
2014-02-17,95_PEMEX_11-2,100.421684,100.432531,1148,2.988718,70000000,7000000000,Corporativa,Floating Rate Note,TIIE28,,mxAAA,Aaa.mx,,1.00031890056226,1.00010348315723,0.0618130282354866,0.061813121181097
2014-02-17,95_PEMEX_12,100.531124,100.542006,1375,3.529591,165000000,16500000000,Corporativa,Floating Rate Note,TIIE28,AAA (mex),,Aaa.mx,HR AAA,1.00032308890426,1.0001072204162,0.145860924824753,0.14586117777634
2014-02-17,95_PEMEX_13,99.816415,99.827268,1837,4.619476,81000000,8100000000,Corporativa,Floating Rate Note,TIIE28,AAA (mex),mxAAA,Aaa.mx,HR AAA,1.00032247578342,1.00010563360104,0.0710953942661518,0.0710955520035364
