Nombre,Indice MD,Indice 24hrs,Indice MD (ayer),Indice 24hrs (ayer),Montos (Miles),Titulos,Ponderacion,Ponderacion Benchmark
M_BONOS_140619,138.669085,138.601395,138.620176,138.578650,69769307138.943298,676192326.000000,2.76 %,2.76 %
M_BONOS_141218,241.782782,241.879290,241.726669,241.869837,124376960202.410004,1158320798.000000,4.92 %,4.92 %
M_BONOS_150618,129.269352,129.241755,129.257314,129.255829,99308182908.245499,946796923.000000,3.93 %,3.93 %
M_BONOS_151217,204.912509,204.952358,204.847241,204.930594,111237972402.473999,1014548802.000000,4.40 %,4.40 %
M_BONOS_160616,122.504677,122.479310,122.464257,122.465837,152493767104.911987,1424638784.000000,6.04 %,6.04 %
M_BONOS_161215,189.466860,189.518468,189.445889,189.540991,147732539047.852997,1337580431.000000,5.85 %,5.85 %
M_BONOS_170615,111.150216,111.104337,111.142449,111.122680,145695676137.968994,1400115583.000000,5.77 %,5.77 %
M_BONOS_171214,173.364009,173.365028,173.513206,173.558253,159806269581.776001,1410859489.000000,6.33 %,6.33 %
M_BONOS_180614,106.600899,106.596507,106.674856,106.699006,120072527974.559006,1185737276.000000,4.75 %,4.75 %
M_BONOS_181213,164.931200,164.891166,164.988365,164.993394,75527663555.472397,641572325.000000,2.99 %,2.99 %
M_BONOS_200611,149.497677,149.415568,149.575836,149.537372,103146913066.115005,882288319.000000,4.08 %,4.08 %
M_BONOS_210610,137.759904,137.672052,138.006740,137.960004,117536841875.332001,1084898775.000000,4.65 %,4.65 %
M_BONOS_220609,119.165017,119.047289,119.256440,119.176014,119067637718.334000,1108929375.000000,4.71 %,4.71 %
M_BONOS_231207,321.698548,321.769463,322.195179,322.369873,105570605585.432999,891756333.000000,4.18 %,4.18 %
M_BONOS_241205,285.215969,285.299054,285.273642,285.449927,165310297985.677002,1220281468.000000,6.54 %,6.54 %
M_BONOS_270603,200.304416,200.408041,200.537321,200.709667,103634780213.854996,910245767.000000,4.10 %,4.10 %
M_BONOS_290531,163.862807,163.784556,164.209136,164.189180,113200926419.304993,928451500.000000,4.48 %,4.48 %
M_BONOS_310529,123.380089,123.284507,123.785060,123.734450,157824793741.415009,1395507130.000000,6.25 %,6.25 %
M_BONOS_341123,102.789684,102.789132,103.162132,103.200014,21825009294.029701,193752436.000000,0.86 %,0.86 %
M_BONOS_361120,205.342677,205.216060,205.861258,205.812463,84766525537.656097,614489649.000000,3.36 %,3.36 %
M_BONOS_381118,161.124335,161.017444,161.738988,161.693472,127271000324.481995,1059243526.000000,5.04 %,5.04 %
M_BONOS_421113,122.640919,122.463748,123.002312,122.871799,100582907473.529007,903821145.000000,3.98 %,3.98 %
Total,,,,,2525759105289.776855 ,22390028160.000000 ,100.00 %,100.00 %
