FECHA,INSTRUMENTO,PS_MD,PS_24H,DXV,DURACION,CIRCULACION,MONTO_CIRC,TIPO_EMISOR,TIPO_INSTRUMENTO,TIPO_TASA,FITCH,SP,MOODYS,HR,R_MD,R_24H,W_MD,W_24H
2014-02-20,IS_BPA182_151210,100.500052,100.510122,658,1.742782,70000000,7000000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00010019904173,1.00010019895313,0.00718432364339089,0.00718431114418607
2014-02-20,IS_BPA182_160317,101.574316,101.584161,756,1.976619,5000000,500000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00009691380962,1.00009692410826,0.000518651302360988,0.000518648701687898
2014-02-20,IS_BPA182_160331,101.426519,101.43635,770,2.015016,169000000,16900000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00009691698674,1.00009692731346,0.0175049061679849,0.0175048184492396
2014-02-20,IS_BPA182_170629,99.852158,99.862381,1225,3.161995,183000000,18300000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00010238182881,1.00010238136265,0.0186607934974757,0.018660801752981
2014-02-20,IS_BPA182_171005,101.308446,101.318293,1323,3.374221,183500000,18350000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00009719778951,1.00009719821386,0.0189846801302712,0.0189845901386714
2014-02-20,IS_BPA182_180104,99.522892,99.533217,1414,3.617769,217000000,21700000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00010373563967,1.00010374497558,0.0220548588847311,0.0220548987129908
2014-02-20,IS_BPA182_180412,101.223653,101.233464,1512,3.82652,186000000,18600000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00009692350087,1.00009692398673,0.0192272207458876,0.0192271243325033
2014-02-20,IS_BPA182_180705,99.697954,99.708107,1596,4.049858,217000000,21700000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00010182790366,1.00010183759639,0.0220936536547432,0.0220936514163814
2014-02-20,IS_BPA182_181011,101.223653,101.233464,1694,4.250343,184000000,18400000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00009692350087,1.00009692398673,0.0190204764367921,0.0190203810601108
2014-02-20,IS_BPA182_190103,99.639849,99.649985,1778,4.472813,189000000,18900000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00028076972063,1.00028066082776,0.0192316446969143,0.0192316406096331
2014-02-20,IS_BPA182_190411,101.082053,101.091933,1876,4.665643,162000000,16200000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00009774203531,1.00009774237569,0.0167228629455327,0.0167227927744648
2014-02-20,IS_BPA182_190704,99.134884,99.145209,1960,4.884743,184000000,18400000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.0001041517864,1.0001041510272,0.0186279853502828,0.0186280265531991
2014-02-20,IS_BPA182_191010,100.967133,100.977057,2058,5.073728,176000000,17600000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00009828916627,1.00009828941067,0.0181473934111345,0.0181473271888192
2014-02-20,IS_BPA182_200130,99.725645,99.735528,2170,5.376757,128000000,12800000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00063723297444,1.00063694892496,0.0130358209140765,0.0130357839348552
2014-02-20,IS_BPA182_200423,100.929269,100.939134,2254,5.514046,140000000,14000000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00064959910076,1.00064932725632,0.0144300131026173,0.0144299525431019
2014-02-20,IS_BPA182_200730,99.291322,99.301352,2352,5.774489,120000000,12000000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00010101600913,1.0001010158773,0.0121678571110699,0.0121678458807734
2014-02-20,IS_BPA182_201022,101.096389,101.106187,2436,5.910462,160000000,16000000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00092514132286,1.00092475431944,0.0165187502931644,0.0165186673525339
2014-02-20,IT_BPAT_151112,99.578597,99.588702,630,1.689812,4998400,499840000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,1.00010147788417,1.00010147762978,0.000508298201281938,0.00050829796683328
2014-02-20,IT_BPAT_151231,99.947155,99.957299,679,1.8099,141550,14155000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,1.000101493929,1.00010149363431,1.44478050226615e-05,1.44477985899287e-05
2014-02-20,IT_BPAT_160211,99.509505,99.519605,721,1.925707,8418200,841820000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,1.00010149809337,1.00010149784184,0.000855471148899589,0.00085547077160914
2014-02-20,IT_BPAT_160331,99.879243,99.88938,770,2.043748,2211700,221170000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,1.00010149284703,1.00010149255937,0.000225591650663749,0.000225591549978974
2014-02-20,IT_BPAT_160512,99.441882,99.451974,812,2.159586,1385250,138525000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,1.00010149671448,1.00010148641394,0.000140675690581491,0.000140675626931498
2014-02-20,IT_BPAT_160929,99.809035,99.819095,952,2.505654,783350,78335000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,1.00010079261735,1.00010079247836,7.98449156386716e-05,7.98448241105337e-05
2014-02-20,IT_BPAT_161110,99.374902,99.384918,994,2.621557,2550000,255000000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,1.00010080019616,1.0001007900365,0.0002587846163354,0.000258784319052551
2014-02-20,IT_BPAT_161229,99.544467,99.554706,1043,2.732862,17210700,1721070000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,1.00174556949246,1.00174391799881,0.00174959376357047,0.00174959537239503
2014-02-20,IT_BPAT_170209,99.060804,99.071034,1085,2.84863,4465500,446550000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,1.00010326037882,1.00010326990683,0.000451745155765774,0.000451745756971728
2014-02-20,LD_BONDESD_151105,99.90136,99.911525,623,1.67348,60175494,6017549400,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010175070884,1.00010175036656,0.00613921194257805,0.00613921078513176
2014-02-20,LD_BONDESD_160107,99.799,99.809141,686,1.838397,215791848,21579184800,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010160452678,1.00010161424463,0.0219929144983553,0.0219929073585443
2014-02-20,LD_BONDESD_160303,99.757688,99.767845,742,1.983112,299210920,29921092000,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010181705548,1.00010181671412,0.0304821346205696,0.0304821308958791
2014-02-20,LD_BONDESD_160505,99.65282,99.662981,805,2.146435,346672964,34667296400,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00014507464068,1.00014500966402,0.0352802073221401,0.0352802082068586
2014-02-20,LD_BONDESD_160630,99.604626,99.614807,861,2.289565,457775142,45777514200,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010222457688,1.00010221412809,0.0465643212806078,0.0465643340942191
2014-02-20,LD_BONDESD_160901,99.497319,99.507504,924,2.451319,419286543,41928654300,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010265709563,1.00010236456723,0.0426033612344864,0.0426033793666771
2014-02-20,LD_BONDESD_161027,99.468354,99.478536,980,2.592918,401808942,40180894200,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010265682645,1.00010235416078,0.0408155911285317,0.0408156084854745
2014-02-20,LD_BONDESD_161229,99.613488,99.623719,1043,2.745647,374038187,37403818700,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,.999978688079321,.999978800678711,0.0380500868640051,0.03805011608561
2014-02-20,LD_BONDESD_170223,99.574913,99.585149,1099,2.885301,210341904,21034190400,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00003039010399,1.00003045727608,0.0213893357851222,0.0213893541365301
2014-02-20,LD_BONDESD_170427,99.503094,99.513273,1162,3.043666,181509869,18150986900,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010230879254,1.00010229832652,0.0184441391661037,0.0184441457943877
2014-02-20,LD_BONDESD_170622,99.450683,99.460877,1218,3.181768,211698025,21169802500,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010251357473,1.00010250306677,0.0215003801315427,0.0215003922596947
2014-02-20,LD_BONDESD_170824,99.333251,99.343454,1281,3.338509,181743723,18174372300,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010272540166,1.00010271485024,0.0184363791788243,0.018436393482726
2014-02-20,LD_BONDESD_171019,99.285998,99.296209,1337,3.475104,197188840,19718884000,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010286496246,1.00010284431043,0.019993641458743,0.0199936595589667
2014-02-20,LD_BONDESD_171221,99.189506,99.19971,1400,3.630387,181363144,18136314400,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010317595416,1.00010286370311,0.0183711492359569,0.0183711664087823
2014-02-20,LD_BONDESD_180215,99.131374,99.141593,1456,3.765454,212139400,21213940000,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010338722964,1.00010308542682,0.0214760310829925,0.0214760557029172
2014-02-20,LD_BONDESD_180328,99.209524,99.219763,1497,3.85858,263411853,26341185300,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,.999716025274869,.999716296321374,0.0266876443440563,0.0266876781511352
2014-02-20,LD_BONDESD_180419,99.265209,99.275474,1519,3.908484,181006252,18100625200,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010343061705,1.00010340984624,0.0183489914811526,0.0183490184684303
2014-02-20,LD_BONDESD_180614,99.253463,99.263713,1575,4.041816,205306965,20530696500,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010329169918,1.0001032709559,0.0208099440890024,0.0208099718057873
2014-02-20,LD_BONDESD_180628,99.125998,99.136209,1589,4.080655,395320462,39532046200,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010303101466,1.00010301031219,0.0400182809631173,0.0400183238340549
2014-02-20,LD_BONDESD_180816,99.150325,99.160543,1638,4.193769,198349085,19834908500,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010307634733,1.00010305563799,0.0200838008108682,0.0200838232365411
2014-02-20,LD_BONDESD_180927,98.949205,98.959443,1680,4.298409,370211929,37021192900,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010377867782,1.00010346722846,0.0374097046733662,0.0374097618411388
2014-02-20,LD_BONDESD_181011,99.080817,99.091053,1694,4.325462,251524335,25152433500,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.0001033202783,1.00010330960432,0.025450197120227,0.0254502320008791
2014-02-20,LD_BONDESD_181213,98.975166,98.985399,1757,4.475919,228255323,22825532300,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010340026199,1.00010338957148,0.0230711219612175,0.023071155425983
2014-02-20,LD_BONDESD_181227,99.123288,99.133539,1771,4.502462,132584361,13258436100,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010342736244,1.00010341666632,0.0134211447797484,0.0134211646107857
2014-02-20,LD_BONDESD_190207,98.900098,98.910349,1813,4.606123,15172360,1517236000,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,.999988119465358,.999988171246263,0.00153239745737652,0.00153240007924023
2014-02-20,LD_BONDESD_190328,98.985959,98.996186,1862,4.716536,142683191,14268319100,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010331825479,1.00010331768367,0.0144234107119058,0.0144234305963659
2014-02-20,LD_BONDESD_190627,98.806532,98.816781,1953,4.928795,253218841,25321884100,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,.999658701849305,.999658939492412,0.025550725423861,0.0255507711304936
2014-02-20,LD_BONDESD_191226,98.898249,98.90849,2135,5.334612,273898479,27389847900,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010356159667,1.00010355087278,0.0276630323721968,0.0276630769591771
2014-02-20,LD_BONDESD_200702,98.592414,98.602615,2324,5.766889,254003642,25400364200,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010377891512,1.00010346637825,0.0255743736451548,0.0255744127049831
