Nombre,Indice MD,Indice 24hrs,Indice MD (ayer),Indice 24hrs (ayer),Montos (Miles),Titulos,Ponderacion,Ponderacion Benchmark
91_ACOSTCB_07,193.671891,193.819527,193.751592,193.973043,1115892108.200000,11300000.000000,3.09 %,3.04 %
91_ALMACO_07,161.521492,202.795877,161.488199,202.817734,1087305880.000000,10000000.000000,3.01 %,2.96 %
91_BIMBO_09,124.409210,135.531226,124.367963,135.515108,5005944200.000000,50000000.000000,13.85 %,13.62 %
91_BIMBO_09-2,152.931161,176.208859,152.871167,176.185814,2321099720.000000,20000000.000000,6.42 %,6.32 %
91_FORD_12,108.090237,108.052687,108.055099,108.040949,2009916740.000000,20000000.000000,5.56 %,5.47 %
91_HERDEZ_10,138.340770,138.401054,138.432850,138.540275,636157446.000000,6000000.000000,1.76 %,1.73 %
91_HERDEZ_11,118.621853,118.581315,118.582315,118.567867,602202498.000000,6000000.000000,1.67 %,1.64 %
91_HERDEZ_13,106.488922,106.419111,106.629396,106.602918,2147347540.000000,20000000.000000,5.94 %,5.84 %
91_HERDEZ_13-2,102.245145,102.208183,102.208141,102.195684,1002031690.000000,10000000.000000,2.77 %,2.73 %
91_MAYACB_12,112.979164,112.944928,113.118994,113.146411,1199929118.319670,11946666.000000,3.32 %,3.27 %
91_NEMAK_07,173.620755,173.753934,173.548103,173.729108,3647200620.000000,35000000.000000,10.09 %,9.93 %
91_SIGMA_07,126.437496,145.298275,126.393122,145.278336,1002449720.000000,10000000.000000,2.77 %,2.73 %
91_SIGMA_07-2,142.011526,176.107331,141.999476,176.136050,673751719.550000,6350000.000000,1.86 %,1.83 %
91_SIGMA_08,151.860300,192.074996,151.940512,192.239051,1189659920.000000,10000000.000000,3.29 %,3.24 %
91_TELFIM_10,142.296959,142.402584,142.350224,142.510800,2150500060.000000,20000000.000000,5.95 %,5.85 %
91_TELFIM_10-2,122.053451,122.066849,122.012727,122.053206,4012619880.000000,40000000.000000,11.11 %,10.92 %
91_XIGNUX_07,193.928636,193.894292,194.027833,194.064029,1619641285.500000,14500000.000000,4.48 %,4.41 %
91_XIGNUX_08,163.381437,188.899385,163.342379,188.910642,1530582382.000000,14000000.000000,4.24 %,4.17 %
91_XIGNUX_13,106.240168,106.239093,106.365495,106.413128,2677020225.000000,25000000.000000,7.41 %,7.29 %
91_XIGNUX_14,101.237111,101.208575,101.193826,101.193921,500214375.000000,5000000.000000,1.38 %,1.36 %
Total,,,,,36131467127.569672 ,345096666.000000 ,100.00 %,98.34 %
