FECHA,INSTRUMENTO,PS_MD,PS_24H,DXV,DURACION,CIRCULACION,MONTO_CIRC,TIPO_EMISOR,TIPO_INSTRUMENTO,TIPO_TASA,FITCH,SP,MOODYS,HR,R_MD,R_24H,W_MD,W_24H
2014-02-19,IS_BPA182_151210,100.489983,100.500052,659,1.74551,70000000,7000000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00013112478653,1.00013085287343,0.0071807255620514,0.00718071261527416
2014-02-19,IS_BPA182_160317,101.564473,101.574316,757,1.979348,5000000,500000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00010511669884,1.00010483079338,0.00051839325223901,0.000518390614712634
2014-02-19,IS_BPA182_160331,101.41669,101.426519,771,2.017745,169000000,16900000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00010893871064,1.00010866189201,0.0174961967094738,0.0174961077463811
2014-02-19,IS_BPA182_170629,99.841936,99.852158,1226,3.164721,183000000,18300000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00013822756203,1.00013796297023,0.0186514070172094,0.0186514140968049
2014-02-19,IS_BPA182_171005,101.2986,101.308446,1324,3.37695,183500000,18350000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00011105039058,1.00011077302463,0.0189752290915366,0.018975137935746
2014-02-19,IS_BPA182_180104,99.512569,99.522892,1415,3.620495,217000000,21700000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.000140876422,1.00014059043682,0.022043735331187,0.0220437735384276
2014-02-19,IS_BPA182_180412,101.213843,101.223653,1513,3.829249,186000000,18600000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00011248738531,1.00011220968646,0.0192176542351663,0.0192175566441341
2014-02-19,IS_BPA182_180705,99.687803,99.697954,1597,4.052585,217000000,21700000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00013911359797,1.00013883857161,0.0220825526580417,0.0220825488091782
2014-02-19,IS_BPA182_181011,101.213843,101.223653,1695,4.253073,184000000,18400000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00011248738531,1.00011220968646,0.0190110127917774,0.0190109162501111
2014-02-19,IS_BPA182_190103,99.611881,99.622025,1779,4.475409,189000000,18900000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00013876776315,1.00013850261307,0.019218543070984,0.0192185398623174
2014-02-19,IS_BPA182_190411,101.072174,101.082053,1877,4.668372,162000000,16200000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.0001129419569,1.00011266374756,0.0167145287988602,0.0167144575992139
2014-02-19,IS_BPA182_190704,99.12456,99.134884,1961,4.887469,184000000,18400000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00013967208006,1.00013939519033,0.0186185824219648,0.0186186224398411
2014-02-19,IS_BPA182_191010,100.95721,100.967133,2059,5.076456,176000000,17600000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00011313002751,1.00011286134016,0.018138339400397,0.0181382720587142
2014-02-19,IS_BPA182_200130,99.662137,99.672042,2171,5.379037,128000000,12800000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00014447894152,1.00014420365092,0.01302229954669,0.0130222654782565
2014-02-19,IS_BPA182_200423,100.863748,100.873634,2255,5.516273,140000000,14000000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00011672552653,1.00011645627732,0.0144148674708784,0.0144148099786525
2014-02-19,IS_BPA182_200730,99.281293,99.291322,2353,5.777217,120000000,12000000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00014488211485,1.00014461562156,0.0121617532220576,0.0121617412292793
2014-02-19,IS_BPA182_201022,101.002947,101.012775,2437,5.912385,160000000,16000000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.0001164160953,1.00011614731428,0.0164968697055489,0.0164967922091105
2014-02-19,IT_BPAT_151112,99.568493,99.578597,631,1.692564,4998400,499840000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,1.00014809085544,1.00014753338127,0.000508042983727557,0.000508042717371743
2014-02-19,IT_BPAT_151231,99.937012,99.947155,680,1.812652,141550,14155000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,1.00012473411438,1.00012418103433,1.4440550518881e-05,1.4440543179689e-05
2014-02-19,IT_BPAT_160211,99.499406,99.509505,722,1.92846,8418200,841820000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,1.0001478518852,1.00014730410818,0.000855041597828458,0.000855041166826806
2014-02-19,IT_BPAT_160331,99.869107,99.879243,771,2.046501,2211700,221170000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,1.00012445837499,1.00012391497048,0.000225478377266462,0.000225478262426542
2014-02-19,IT_BPAT_160512,99.43179,99.441882,813,2.162338,1385250,138525000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,1.00014758021853,1.00014703210728,0.000140605054385508,0.000140604983316723
2014-02-19,IT_BPAT_160929,99.798976,99.809035,953,2.508407,783350,78335000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,1.00012328299468,1.0001227294021,7.98048800272117e-05,7.98047835052014e-05
2014-02-19,IT_BPAT_161110,99.364886,99.374902,995,2.62431,2550000,255000000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,1.00014640110797,1.00014586292615,0.000258654855325919,0.000258654544449423
2014-02-19,IT_BPAT_161229,99.371008,99.381393,1044,2.735055,17210700,1721070000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,1.00012561579139,1.00012505916586,0.00174584525072433,0.00174584962384246
2014-02-19,IT_BPAT_170209,99.050576,99.060804,1086,2.851382,4465500,446550000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,1.00014784532653,1.00014728477865,0.000451517528863955,0.000451518096888691
2014-02-19,LD_BONDESD_151105,99.891196,99.90136,624,1.67625,60175494,6017549400,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010177107603,1.00010175070884,0.0061361277579342,0.00613612621481304
2014-02-19,LD_BONDESD_160107,99.788861,99.799,687,1.841167,215791848,21579184800,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010162487451,1.00010160452678,0.0219818690279686,0.0219818602869132
2014-02-19,LD_BONDESD_160303,99.747532,99.757688,743,1.985881,299210920,29921092000,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.0001018374506,1.00010181705548,0.030466819146735,0.0304668135060658
2014-02-19,LD_BONDESD_160505,99.638365,99.648531,806,2.149199,346672964,34667296400,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010203938345,1.00010202897247,0.0352609559513969,0.0352609568947682
2014-02-19,LD_BONDESD_160630,99.594445,99.604626,862,2.292335,457775142,45777514200,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010222498504,1.00010222457688,0.0465409064925344,0.0465409168403672
2014-02-19,LD_BONDESD_160901,99.7593,99.769541,925,2.447402,419286543,41928654300,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010267766138,1.00010265709563,0.0426984227847997,0.0426984507442854
2014-02-19,LD_BONDESD_161027,99.730338,99.740577,981,2.588612,401808942,40180894200,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010267739506,1.00010266685349,0.0409066961121229,0.0409067232974837
2014-02-19,LD_BONDESD_161229,99.615611,99.625831,1044,2.748439,374038187,37403818700,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010259484748,1.00010259436144,0.0380356517548362,0.038035674275186
