Nombre,Indice MD,Indice 24hrs,Indice MD (ayer),Indice 24hrs (ayer),Montos (Miles),Titulos,Ponderacion,Ponderacion Benchmark
4U_CBIC002_100812,205.580606,205.560703,205.530908,205.511021,403311926.521781,32167579.000000,3.67 %,3.67 %
4U_CBIC002_110210,210.693714,210.674433,210.642606,210.623359,402211473.644191,32167579.000000,3.66 %,3.66 %
4U_CBIC002_110811,215.612640,215.594432,215.559436,215.541263,400335782.112701,32167579.000000,3.64 %,3.64 %
4U_CBIC002_120209,220.364761,220.347700,220.309463,220.292439,397901950.917982,32167579.000000,3.62 %,3.62 %
4U_CBIC002_120809,224.940020,224.924142,224.882600,224.866742,394930599.478173,32167579.000000,3.59 %,3.59 %
4U_CBIC002_130207,230.096115,230.076793,230.036403,230.017102,391446271.656051,32167579.000000,3.56 %,3.56 %
4U_CBIC002_130808,235.201702,235.183001,235.139649,235.120970,387477146.250820,32167579.000000,3.52 %,3.52 %
4U_CBIC002_140206,240.227642,240.209557,240.163208,240.145147,383054393.646531,32167579.000000,3.48 %,3.48 %
4U_CBIC002_140807,245.174994,245.157592,245.108203,245.090805,378211468.125344,32167579.000000,3.44 %,3.44 %
4U_CBIC002_150204,250.020195,250.003370,249.950992,249.934193,370964048.241486,32167579.000000,3.37 %,3.37 %
4U_CBIC002_150806,254.847484,254.831257,254.775874,254.759675,369426856.143813,32167579.000000,3.36 %,3.36 %
4U_CBIC002_160204,259.583413,259.567622,259.509409,259.493623,361521609.269405,32167579.000000,3.29 %,3.29 %
4U_CBIC002_160804,264.262118,264.246827,264.185690,264.170428,355361775.231537,32167579.000000,3.23 %,3.23 %
4U_CBIC002_170202,268.892689,268.877782,268.813844,268.798992,348965734.661072,32167579.000000,3.17 %,3.17 %
4U_CBIC002_170803,273.485360,273.470845,273.404136,273.389627,342369836.922280,32167579.000000,3.11 %,3.11 %
4U_CBIC002_180201,278.051526,278.037278,277.967895,277.953681,335609337.681745,32167579.000000,3.05 %,3.05 %
4U_CBIC002_180802,282.603451,282.589455,282.517416,282.503455,328717948.562259,32167579.000000,2.99 %,2.99 %
4U_CBIC002_190131,287.154412,287.140561,287.065982,287.052167,321727708.472506,32167579.000000,2.92 %,2.92 %
4U_CBIC002_190801,291.718380,291.704632,291.627543,291.613832,314668790.601588,32167579.000000,2.86 %,2.86 %
4U_CBIC002_200130,296.309834,296.295983,296.216616,296.202803,307569180.743235,32167579.000000,2.80 %,2.80 %
4U_CBIC002_200730,300.943818,300.929942,300.848190,300.834352,300454838.133700,32167579.000000,2.73 %,2.73 %
4U_CBIC002_210128,305.635926,305.621806,305.537895,305.523815,293349502.446285,32167579.000000,2.67 %,2.67 %
4U_CBIC002_210729,308.231091,308.229082,308.131470,308.129462,198190600.938720,22202946.000000,1.80 %,1.80 %
4U_CBIC002_220127,310.734871,310.733431,310.633695,310.632255,193933341.463842,22202946.000000,1.76 %,1.76 %
4U_CBIC002_220728,313.153733,313.152871,313.051004,313.050178,189713693.779488,22202946.000000,1.72 %,1.72 %
4U_CBIC002_230126,315.494629,315.494268,315.390427,315.390102,185538496.393026,22202946.000000,1.69 %,1.69 %
4U_CBIC002_230727,317.763914,317.764001,317.658248,317.658372,181413788.505768,22202946.000000,1.65 %,1.65 %
4U_CBIC002_240125,319.968185,319.968693,319.861108,319.861653,177344898.824754,22202946.000000,1.61 %,1.61 %
4U_CBIC002_240725,322.113878,322.114768,322.005446,322.006334,173336467.765698,22202946.000000,1.58 %,1.58 %
4U_CBIC002_250123,324.206946,324.208127,324.097139,324.098359,169392491.858880,22202946.000000,1.54 %,1.54 %
4U_CBIC002_250724,326.253489,326.255139,326.142370,326.144059,165516368.155038,22202946.000000,1.50 %,1.50 %
4U_CBIC002_260122,328.259402,328.261255,328.146997,328.148890,161710894.225368,22202946.000000,1.47 %,1.47 %
4U_CBIC002_260723,330.230124,330.232201,330.116461,330.118578,157978423.582146,22202946.000000,1.44 %,1.44 %
4U_CBIC002_270121,332.171131,332.173385,332.056241,332.058487,154320799.069890,22202946.000000,1.40 %,1.40 %
4U_CBIC002_270722,334.087411,334.090066,333.971278,333.973974,150739441.677144,22202946.000000,1.37 %,1.37 %
4U_CBIC002_280120,335.984046,335.986835,335.866704,335.869584,147235372.739424,22202946.000000,1.34 %,1.34 %
4U_CBIC002_280720,337.865693,337.868649,337.747230,337.750174,143809236.142164,22202946.000000,1.31 %,1.31 %
4U_CBIC002_290118,339.736953,339.739837,339.617304,339.620229,140461431.538392,22202946.000000,1.28 %,1.28 %
4U_CBIC002_290719,341.601652,341.604797,341.480856,341.484043,137192003.334000,22202946.000000,1.25 %,1.25 %
4U_CBIC002_300117,343.537682,343.539809,343.415699,343.417868,134000773.905420,22202946.000000,1.22 %,1.22 %
4U_CBIC002_300718,347.538496,347.529896,348.068411,348.056167,76161910.993068,12847557.000000,0.69 %,0.69 %
4U_CBIC002_310116,351.602014,351.593334,352.810000,352.797516,74815576.952367,12847557.000000,0.68 %,0.68 %
Total,,,,,11002394191.309080 ,1133034880.000000 ,100.00 %,100.00 %
