FECHA,INSTRUMENTO,PS_MD,PS_24H,DXV,DURACION,CIRCULACION,MONTO_CIRC,TIPO_EMISOR,TIPO_INSTRUMENTO,TIPO_TASA,FITCH,SP,MOODYS,HR,R_MD,R_24H,W_MD,W_24H
2014-02-18,IP_BPAS_140403,100.074244,100.083989,44,.121698,1077000,107700000,Gubernamental,Floating Rate Note,CETE28,AAA (mex),mxAAA,Aaa.mx,,1.00006912346125,1.00007078556236,0.000206179286951979,0.00020617969966201
2014-02-18,IP_BPAS_140515,100.17288,100.182634,86,.237081,2928200,292820000,Gubernamental,Floating Rate Note,CETE28,AAA (mex),mxAAA,Aaa.mx,,1.0000924287662,1.00009408703279,0.00056112279063329,0.000561123910447057
2014-02-18,IP_BPAS_140703,99.953706,99.963439,135,.372034,823400,82340000,Gubernamental,Floating Rate Note,CETE28,AAA (mex),mxAAA,Aaa.mx,,1.00005754995245,1.0000592151546,0.000157440614401964,0.000157440929138472
2014-02-18,IP_BPAS_140814,100.057921,100.067664,177,.486225,6831300,683130000,Gubernamental,Floating Rate Note,CETE28,AAA (mex),mxAAA,Aaa.mx,,1.00008090968594,1.00008258094609,0.00130756065788544,0.00130756326987168
2014-02-18,IP_BPAS_141002,100.05156,100.061469,226,.619023,3387450,338745000,Gubernamental,Floating Rate Note,CETE28,AAA (mex),mxAAA,Aaa.mx,,1.00009440024239,1.00009607018089,0.000648341423464013,0.000648343798195247
2014-02-18,IP_BPAS_141113,99.902948,99.912814,268,.733588,10056950,1005695000,Gubernamental,Floating Rate Note,CETE28,AAA (mex),mxAAA,Aaa.mx,,1.00007093386911,1.00007259856136,0.00192199213823406,0.00192199863401936
2014-02-18,IP_BPAS_141231,100.16503,100.174173,316,.862728,37850000,3785000000,Gubernamental,Floating Rate Note,CETE28,AAA (mex),mxAAA,Aaa.mx,,1.00007465238293,1.000076322901,0.00725252144004017,0.00725249173331324
2014-02-18,IP_BPAS_150212,99.771387,99.78124,359,.979237,61048600,6104860000,Gubernamental,Floating Rate Note,CETE28,AAA (mex),mxAAA,Aaa.mx,,1.0000596098208,1.00006126777468,0.0116516848828041,0.0116517242612907
2014-02-18,IS_BPA182_140320,101.712647,101.717233,30,.082652,101500000,10150000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00004509967057,1.00004508780506,0.0197491319279782,0.0197481388782992
2014-02-18,IS_BPA182_140327,101.675499,101.680084,37,.101938,117000000,11700000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00004508664056,1.00004509444306,0.0227566948673168,0.0227555507387739
2014-02-18,IS_BPA182_140612,100.669075,100.679025,114,.311022,131000000,13100000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00009882859405,1.000098838695,0.0252275099325731,0.0252275972842741
2014-02-18,IS_BPA182_140626,100.446187,100.456224,128,.349148,168000000,16800000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00009992417969,1.00009992415143,0.0322812058410198,0.0322813526530484
2014-02-18,IS_BPA182_140918,102.457825,102.463432,212,.574028,119500000,11950000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00005472795133,1.00005472495634,0.0234217882158347,0.0234208361910114
2014-02-18,IS_BPA182_141002,102.369268,102.374871,226,.61258,144000000,14400000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00005472644952,1.00005473322326,0.0281993502687522,0.0281982042835864
2014-02-18,IS_BPA182_141211,100.579358,100.589504,296,.798436,152000000,15200000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00010088574623,1.00010087556932,0.029245527505881,0.0292456883339814
2014-02-18,IS_BPA182_141224,100.3724,100.382512,309,.834296,181000000,18100000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.0001007450119,1.00010074482627,0.034753607791044,0.0347537943660264
2014-02-18,IS_BPA182_150319,101.767123,101.776458,394,1.049744,132000000,13200000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00009173745011,1.00009172903512,0.0256973559523435,0.0256972622488761
2014-02-18,IS_BPA182_150611,100.559273,100.569322,478,1.277631,154000000,15400000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00009992120675,1.00009993111227,0.0296244201055796,0.0296245550409763
2014-02-18,IS_BPA182_150917,101.646434,101.656147,576,1.519863,78100000,7810000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.0000955560137,1.00009555672165,0.0151862376926233,0.0151862404397685
2014-02-18,IT_BPAT_140320,100.581091,100.589841,30,.083116,1191550,119155000,Gubernamental,Floating Rate Note,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00022441657954,1.00021999107328,0.00022926387321263,0.000229261951860969
2014-02-18,IT_BPAT_140403,100.464349,100.473522,44,.121731,815400,81540000,Gubernamental,Floating Rate Note,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00009129444776,1.0000913060214,0.000156707468011646,0.000156706830306614
2014-02-18,IT_BPAT_140515,100.046705,100.056181,86,.23697,15531400,1553140000,Gubernamental,Floating Rate Note,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00011737896079,1.00011841750079,0.00297249003079592,0.00297248806900774
2014-02-18,IT_BPAT_150702,100.062863,100.073073,499,1.341447,2474050,247405000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,1.00010202627806,1.0001020358572,0.000473574608835055,0.00047357776256476
2014-02-18,IT_BPAT_150813,99.622478,99.632643,541,1.457189,2310150,231015000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,1.00010202553771,1.00010203520535,0.000440255238376153,0.0004402581699314
2014-02-18,IT_BPAT_151001,99.993051,100.003254,590,1.579276,3170150,317015000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,1.00010204750319,1.00010203709056,0.00060639644118404,0.00060640048017724
2014-02-18,LD_BONDESD_140320,100.248612,100.258473,30,.082894,309079716,30907971600,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.0000983751284,1.00009836545168,0.059272860245239,0.0592730374331094
2014-02-18,LD_BONDESD_140522,100.159733,100.169689,93,.256359,263479518,26347951800,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00009941110503,1.00009940122344,0.0504832179705658,0.0504834211671431
2014-02-18,LD_BONDESD_140717,100.14717,100.157111,149,.409606,281058034,28105803400,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.0000992737676,1.0000992639133,0.0538445432688496,0.0538447526021725
2014-02-18,LD_BONDESD_140918,100.04307,100.053077,212,.5814,273206899,27320689900,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010003692479,1.00010002691841,0.0522860319993154,0.052286275164264
2014-02-18,LD_BONDESD_141113,100.019653,100.029674,268,.732986,292784438,29278443800,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010021034874,1.0001001903096,0.0560196440628221,0.0560199137438025
2014-02-18,LD_BONDESD_150115,99.917044,99.927101,331,.903133,281164379,28116437900,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010065361995,1.00010065349812,0.0537411416156371,0.0537414252177144
2014-02-18,LD_BONDESD_150312,99.889988,99.900056,387,1.053078,238402420,23840242000,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010079102886,1.00010079088207,0.045555375693917,0.0455556223561538
2014-02-18,LD_BONDESD_150409,99.863523,99.873626,415,1.127735,452204389,45220438900,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.0000614876919,1.00006158161041,0.0863870549082692,0.0863875552371594
2014-02-18,LD_BONDESD_150514,100.046013,100.056184,450,1.218277,241209521,24120952100,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.0001016835556,1.0001016632217,0.0461637674151039,0.0461640576381567
2014-02-18,LD_BONDESD_150709,100.009289,100.019481,506,1.366187,226211856,22621185600,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010191091924,1.00010191053353,0.0432775547859153,0.0432778375659146
2014-02-18,LD_BONDESD_150813,99.924319,99.934481,541,1.459246,487362011,48736201100,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.000101697299,1.00010169696528,0.0931600864592194,0.0931606752826778
2014-02-18,LD_BONDESD_150910,99.909719,99.919882,569,1.532703,235869959,23586995900,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010173218387,1.00010172183549,0.0450803605793697,0.0450806466333232
