FECHA,INSTRUMENTO,PS_MD,PS_24H,DXV,DURACION,CIRCULACION,MONTO_CIRC,TIPO_EMISOR,TIPO_INSTRUMENTO,TIPO_TASA,FITCH,SP,MOODYS,HR,R_MD,R_24H,W_MD,W_24H
2014-02-21,IP_BPAS_140403,100.108526,100.136607,41,.1134,1077000,107700000,Gubernamental,Floating Rate Note,CETE28,AAA (mex),mxAAA,Aaa.mx,,1.00008962077803,1.00027690848543,0.00020625694067356,0.000206256021841838
2014-02-21,IP_BPAS_140515,99.957503,99.985541,83,.229386,2928200,292820000,Gubernamental,Floating Rate Note,CETE28,AAA (mex),mxAAA,Aaa.mx,,1.00008574378678,1.00027302398751,0.000559935414677893,0.000559932916713775
2014-02-21,IP_BPAS_140703,99.990645,100.018693,132,.363813,823400,82340000,Gubernamental,Floating Rate Note,CETE28,AAA (mex),mxAAA,Aaa.mx,,1.00008768589044,1.00027497420323,0.000157504161898892,0.000157503460355019
2014-02-21,IP_BPAS_140814,100.089443,100.117518,174,.478091,6831300,683130000,Gubernamental,Floating Rate Note,CETE28,AAA (mex),mxAAA,Aaa.mx,,1.00009158647712,1.00027887011564,0.00130801713116231,0.001308011295764
2014-02-21,IP_BPAS_141002,99.836573,99.865076,223,.612513,3387450,338745000,Gubernamental,Floating Rate Note,CETE28,AAA (mex),mxAAA,Aaa.mx,,1.00008744053413,1.00027805234668,0.000646970323609885,0.000646970669600797
2014-02-21,IP_BPAS_141113,99.937487,99.965935,265,.725655,10056950,1005695000,Gubernamental,Floating Rate Note,CETE28,AAA (mex),mxAAA,Aaa.mx,,1.00009107522261,1.00028112474714,0.00192272209546614,0.00192272151171812
2014-02-21,IP_BPAS_141231,100.194792,100.221064,313,.85496,37850000,3785000000,Gubernamental,Floating Rate Note,CETE28,AAA (mex),mxAAA,Aaa.mx,,1.00008546084627,1.00026055203297,0.00725492343492818,0.00725475841501553
2014-02-21,IP_BPAS_150212,99.808517,99.836929,356,.971577,61048600,6104860000,Gubernamental,Floating Rate Note,CETE28,AAA (mex),mxAAA,Aaa.mx,,1.00008917869895,1.00027924319254,0.0116564180086614,0.0116564145528832
2014-02-21,IS_BPA182_140320,101.735491,101.748245,27,.074432,101500000,10150000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.0000495131969,1.00013281599707,0.0197542401563699,0.019751088330611
2014-02-21,IS_BPA182_140327,101.700689,101.713439,34,.093729,117000000,11700000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00005142805836,1.00013473977946,0.022763107979178,0.022759476164171
2014-02-21,IS_BPA182_140612,100.705026,100.734723,111,.302867,131000000,13100000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00012884830274,1.00032518726346,0.0252373786177708,0.0252376291359482
2014-02-21,IS_BPA182_140626,100.483154,100.513114,125,.340999,168000000,16800000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00013375174665,1.00033226602683,0.0322941859566826,0.0322946120471817
2014-02-21,IS_BPA182_140918,102.563294,102.578695,209,.566266,119500000,11950000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.0000581723424,1.00015800123417,0.0234466967993749,0.0234435370684966
2014-02-21,IS_BPA182_141002,102.481364,102.496753,223,.60485,144000000,14400000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00006202487928,1.00016186546928,0.0282311903839308,0.0282273859670332
2014-02-21,IS_BPA182_141211,100.615885,100.646173,293,.790333,152000000,15200000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00013085133155,1.00033127977838,0.0292571447952728,0.0292576146594507
2014-02-21,IS_BPA182_141224,100.409577,100.439763,306,.826196,181000000,18100000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00013452717687,1.00033469062724,0.0347676641646463,0.0347682087163518
2014-02-21,IS_BPA182_150319,101.796663,101.824513,391,1.0417,132000000,13200000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.0000989816065,1.00028111152653,0.0257056905078048,0.0257053981366269
2014-02-21,IS_BPA182_150611,100.595499,100.625493,475,1.269621,154000000,15400000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00012986362619,1.00032838445347,0.0296361013759448,0.0296364925438199
2014-02-21,IS_BPA182_150917,101.677093,101.706077,573,1.511965,78100000,7810000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00010274756086,1.00029252628247,0.0151913355443833,0.0151913370274078
2014-02-21,IT_BPAT_140320,100.607347,100.633618,27,.074824,1191550,119155000,Gubernamental,Floating Rate Note,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00008700916834,1.00026112407079,0.000229331530513438,0.000229326065364627
2014-02-21,IT_BPAT_140403,100.491874,100.519413,41,.113462,815400,81540000,Gubernamental,Floating Rate Note,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.0000913291569,1.00027404205837,0.000156755740463236,0.000156754029243805
2014-02-21,IT_BPAT_140515,100.081618,100.107695,83,.228783,15531400,1553140000,Gubernamental,Floating Rate Note,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00011576892355,1.00028711329247,0.00297362859431959,0.00297355604566466
2014-02-21,IT_BPAT_150702,100.097907,100.128218,496,1.333568,2474050,247405000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,1.00012352433235,1.00032485910659,0.000473756597143914,0.000473765052182669
2014-02-21,IT_BPAT_150813,99.661975,99.692155,538,1.449321,2310150,231015000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,1.00014663709666,1.00034799195946,0.000440444783638998,0.000440452648613615
2014-02-21,IT_BPAT_151001,100.028032,100.058326,587,1.57154,3170150,317015000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,1.00012333064079,1.00032469607256,0.000606629237331572,0.000606640088937656
2014-02-21,LD_BONDESD_140320,100.009694,100.038778,27,.074797,309079716,30907971600,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00009694,1.00029108186112,0.0591336116163389,0.059133957459407
2014-02-21,LD_BONDESD_140522,100.189602,100.219472,90,.248045,263479518,26347951800,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00009938146517,1.00029813473059,0.0504999924584916,0.0505006575099665
2014-02-21,LD_BONDESD_140717,100.176994,100.206818,146,.401286,281058034,28105803400,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00009925419388,1.00029771306574,0.0538624124720085,0.0538630990989134
2014-02-21,LD_BONDESD_140918,100.073093,100.103615,209,.573071,273206899,27320689900,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010002689903,1.00030501705998,0.0523035041955065,0.0523045518201061
2014-02-21,LD_BONDESD_141113,100.050447,100.081004,265,.724647,292784438,29278443800,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010017950244,1.00030544592086,0.0560387996813509,0.0560399455885087
2014-02-21,LD_BONDESD_150115,99.951703,99.982138,328,.894783,281164379,28116437900,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010053865928,1.00030454710234,0.0537616139949776,0.0537626639516625
2014-02-21,LD_BONDESD_150312,99.920199,99.950708,384,1.044709,238402420,23840242000,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010085064153,1.00030541374766,0.0455707054291882,0.045571633532018
2014-02-21,LD_BONDESD_150409,99.900568,99.931134,412,1.119363,452204389,45220438900,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010107070072,1.0003060543435,0.086422043703594,0.0864238582729701
2014-02-21,LD_BONDESD_150514,99.807932,99.838337,447,1.213198,241209521,24120952100,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010167560332,1.00030503599856,0.0460554791559692,0.0460563849687887
2014-02-21,LD_BONDESD_150709,99.771716,99.802181,503,1.361493,226211856,22621185600,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010195311229,1.00030578820008,0.0431762188530204,0.0431770987675799
2014-02-21,LD_BONDESD_150813,99.962095,99.992543,538,1.45083,487362011,48736201100,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010171889831,1.00030477558004,0.0931984790046302,0.0932003083252422
2014-02-21,LD_BONDESD_150910,99.947867,99.978319,566,1.524276,235869959,23586995900,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010176340165,1.00030486899528,0.0450991091590759,0.0450999981338392
