FECHA,INSTRUMENTO,PS_MD,PS_24H,DXV,DURACION,CIRCULACION,MONTO_CIRC,TIPO_EMISOR,TIPO_INSTRUMENTO,TIPO_TASA,FITCH,SP,MOODYS,HR,R_MD,R_24H,W_MD,W_24H
2014-02-17,BI_CETES_140220,9.997251,9.998169,3,.008331,4241233681,42412336810,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00025163245933,1.00007972095067,0.0632141993284191,0.0632140607818204
2014-02-17,BI_CETES_140227,9.990842,9.991757,10,.027752,2056100056,20561000560,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00022425560654,1.00005274625847,0.0306258520152043,0.0306257775010314
2014-02-17,BI_CETES_140306,9.984441,9.985355,17,.047149,7185380492,71853804920,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00019694514637,1.0000255380517,0.106958516187144,0.106958251519803
2014-02-17,BI_CETES_140313,9.978048,9.978961,24,.06652,2288782048,22887820480,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00016960100462,.999998296418732,0.0340480207629548,0.0340479350964263
2014-02-17,BI_CETES_140320,9.971664,9.972575,31,.085867,3687578407,36875784070,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00027425210128,1.00003128678014,0.0548214784298729,0.054821332713012
2014-02-17,BI_CETES_140327,9.965288,9.966198,38,.105189,1395343114,13953431140,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00027412641152,1.0000913169795,0.020730640091156,0.0207305841201674
2014-02-17,BI_CETES_140403,9.958919,9.959829,45,.124486,10882524725,108825247250,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00027379943318,1.0000913753792,0.161578550014611,0.161578123201337
2014-02-17,BI_CETES_140410,9.952559,9.953468,52,.143759,1126864120,11268641200,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.0002736728525,1.00009133329428,0.0167204574737755,0.0167204126027085
2014-02-17,BI_CETES_140416,9.947115,9.948022,58,.160259,3759399051,37593990510,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00027362149971,1.00009118221716,0.0557516095823466,0.0557514515451681
2014-02-17,BI_CETES_140424,9.938053,9.939062,66,.182198,1111802615,11118026150,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00028162337051,1.00004386924309,0.0164729296448456,0.0164730533744326
2014-02-17,BI_CETES_140430,9.932459,9.933391,72,.198649,8642314089,86423140890,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00028137907976,1.00009383376262,0.127976040957001,0.12797601749009
2014-02-17,BI_CETES_140508,9.925011,9.925941,80,.220556,1387881613,13878816130,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00028118704472,1.00009370266693,0.0205364448299072,0.020536438372162
2014-02-17,BI_CETES_140515,9.918503,9.919432,87,.239697,3703346102,37033461020,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00028106896164,1.00009366332802,0.054762374954595,0.0547623555803166
2014-02-17,BI_CETES_140529,9.905512,9.906439,101,.277905,2746011756,27460117560,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00028062959993,1.00009358425895,0.0405528297589188,0.0405528122056354
2014-02-17,BI_CETES_140612,9.891618,9.892608,115,.315982,2664454027,26644540270,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00028274348552,1.00007915627298,0.0392932011339235,0.0392934395265052
2014-02-17,BI_CETES_140626,9.877885,9.878883,129,.353958,4798866530,47988665300,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00028404833176,1.00007693769353,0.0706715278998901,0.0706720237288486
2014-02-17,BI_CETES_140710,9.863651,9.864659,143,.391806,2894539142,28945391420,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00036602278165,1.00015096566317,0.0425656204430615,0.0425659684373844
2014-02-17,BI_CETES_140724,9.849656,9.850641,157,.429554,2909144900,29091449000,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00033108560736,1.00014153366242,0.0427197064923736,0.0427199622031521
