Nombre,Indice MD,Indice 24hrs,Indice MD (ayer),Indice 24hrs (ayer),Montos (Miles),Titulos,Ponderacion,Ponderacion Benchmark
M_BONOS_181213,164.931200,164.891166,164.988365,164.993394,75527663555.472397,641572325.000000,5.41 %,5.41 %
M_BONOS_200611,149.497677,149.415568,149.575836,149.537372,103146913066.115005,882288319.000000,7.39 %,7.39 %
M_BONOS_210610,137.759904,137.672052,138.006740,137.960004,117536841875.332001,1084898775.000000,8.42 %,8.42 %
M_BONOS_220609,119.165017,119.047289,119.256440,119.176014,119067637718.334000,1108929375.000000,8.53 %,8.53 %
M_BONOS_231207,321.698548,321.769463,322.195179,322.369873,105570605585.432999,891756333.000000,7.57 %,7.57 %
M_BONOS_241205,285.215969,285.299054,285.273642,285.449927,165310297985.677002,1220281468.000000,11.85 %,11.85 %
M_BONOS_270603,200.304416,200.408041,200.537321,200.709667,103634780213.854996,910245767.000000,7.43 %,7.43 %
M_BONOS_290531,163.862807,163.784556,164.209136,164.189180,113200926419.304993,928451500.000000,8.11 %,8.11 %
M_BONOS_310529,123.380089,123.284507,123.785060,123.734450,157824793741.415009,1395507130.000000,11.31 %,11.31 %
M_BONOS_341123,102.789684,102.789132,103.162132,103.200014,21825009294.029701,193752436.000000,1.56 %,1.56 %
M_BONOS_361120,205.342677,205.216060,205.861258,205.812463,84766525537.656097,614489649.000000,6.08 %,6.08 %
M_BONOS_381118,161.124335,161.017444,161.738988,161.693472,127271000324.481995,1059243526.000000,9.12 %,9.12 %
M_BONOS_421113,122.640919,122.463748,123.002312,122.871799,100582907473.529007,903821145.000000,7.21 %,7.21 %
Total,,,,,1395265902790.635254 ,11835237748.000000 ,100.00 %,100.00 %
