FECHA,INSTRUMENTO,PS_MD,PS_24H,DXV,DURACION,CIRCULACION,MONTO_CIRC,TIPO_EMISOR,TIPO_INSTRUMENTO,TIPO_TASA,FITCH,SP,MOODYS,HR,R_MD,R_24H,W_MD,W_24H
2014-02-21,IS_BPA182_151210,100.513148,100.543282,657,1.740212,70000000,7000000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00013030839029,1.0003299170207,0.00713511779735906,0.00713506425415154
2014-02-21,IS_BPA182_160317,101.58491,101.614367,755,1.974127,5000000,500000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00010429801959,1.00029734950511,0.000515085633575959,0.000515076707881271
2014-02-21,IS_BPA182_160331,101.437485,101.466899,769,2.012526,169000000,16900000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00010811768074,1.00030116422762,0.0173846283228454,0.0173843270292619
2014-02-21,IS_BPA182_170629,99.865879,99.896473,1224,3.159767,183000000,18300000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00013741315436,1.00034138981725,0.0185331163043651,0.0185330985702989
2014-02-21,IS_BPA182_171005,101.319614,101.349077,1322,3.372131,183500000,18350000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00011023760053,1.00030383457013,0.0188542745851783,0.0188539632949377
2014-02-21,IS_BPA182_180104,99.536831,99.567731,1413,3.615695,217000000,21700000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00014005822902,1.00034675861024,0.0219040174178859,0.0219040859518365
2014-02-21,IS_BPA182_180412,101.234956,101.264312,1511,3.824604,186000000,18600000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00011166362471,1.00030472137158,0.0190951764192945,0.0190948456173582
2014-02-21,IS_BPA182_180705,99.711742,99.742125,1595,4.047956,217000000,21700000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00013829772274,1.00034117586848,0.0219425082313073,0.0219424512045858
2014-02-21,IS_BPA182_181011,101.234956,101.264312,1693,4.248616,184000000,18400000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00011166362471,1.00030472137158,0.0188898519416676,0.0188895246967414
2014-02-21,IS_BPA182_190103,99.658044,99.68837,1777,4.471133,189000000,18900000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00018260766333,1.00038519825166,0.0191009248378616,0.0191008674097431
2014-02-21,IS_BPA182_190411,101.093387,101.12295,1875,4.664124,162000000,16200000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00011212672936,1.00030681973407,0.0166080251673285,0.0166077781908798
2014-02-21,IS_BPA182_190704,99.14865,99.179551,1959,4.883241,184000000,18400000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00013886131142,1.00034638083218,0.0185005594185888,0.0185006399690567
2014-02-21,IS_BPA182_191010,100.978473,101.008168,2057,5.072433,176000000,17600000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.0001123137764,1.00030809969041,0.0180227765929445,0.0180225381261102
2014-02-21,IS_BPA182_200130,99.739959,99.769535,2169,5.375477,128000000,12800000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00014353379214,1.00034097177487,0.0129467090273889,0.0129465695441169
2014-02-21,IS_BPA182_200423,100.940957,100.970476,2253,5.512992,140000000,14000000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00011580387053,1.00031050395182,0.0143309732727335,0.0143307602397993
2014-02-21,IS_BPA182_200730,99.305626,99.335642,2351,5.773452,120000000,12000000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.0001440609281,1.00034531251901,0.0120846849287046,0.012084623928811
2014-02-21,IS_BPA182_201022,101.108064,101.137383,2435,5.909663,170000000,17000000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.0001154838478,1.00030854689437,0.017430704825871,0.0174304028238299
2014-02-21,IT_BPAT_151112,99.593179,99.623337,629,1.687326,4998400,499840000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,1.00014643709029,1.00034778041389,0.000504824978631505,0.000504822709556046
2014-02-21,IT_BPAT_151231,99.959457,99.989731,678,1.807491,141550,14155000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,1.00012308504429,1.00032445854704,1.43487475414975e-05,1.4348683777028e-05
2014-02-21,IT_BPAT_160211,99.524054,99.554196,720,1.923304,8418200,841820000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,1.00014620713871,1.00034757975577,0.000849625483782646,0.000849621706995873
2014-02-21,IT_BPAT_160331,99.891509,99.921762,769,2.041433,2211700,221170000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,1.00012280829962,1.00032417860637,0.000224044880316844,0.000224043883738562
2014-02-21,IT_BPAT_160512,99.456394,99.486515,811,2.157277,1385250,138525000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,1.00014593448664,1.00034731336756,0.000139714377553748,0.000139713755776243
2014-02-21,IT_BPAT_160929,99.821176,99.851197,951,2.50356,783350,78335000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,1.00012164229421,1.00032160179372,7.92973661020382e-05,7.92968460512331e-05
2014-02-21,IT_BPAT_161110,99.389287,99.419179,993,2.619469,2550000,255000000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,1.00014475485973,1.00034473037448,0.000257015898042135,0.000257014214771275
2014-02-21,IT_BPAT_161229,99.448004,99.478858,1042,2.730524,17210700,1721070000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,.999030955683353,.999238127427145,0.00173570069707657,0.00173570580631472
2014-02-21,IT_BPAT_170209,99.075286,99.105819,1084,2.84667,4465500,446550000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,1.00014619303918,1.00035111170839,0.000448658252936832,0.00044865864392167
2014-02-21,LD_BONDESD_151105,99.91155,99.942044,622,1.67056,60175494,6017549400,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010200061341,1.00030546025596,0.0060969915520488,0.00609697876386855
2014-02-21,LD_BONDESD_160107,99.809171,99.840091,685,1.835447,215791848,21579184800,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010191484885,1.00031009183818,0.0218416636624611,0.0218417178810787
2014-02-21,LD_BONDESD_160303,99.767882,99.798852,741,1.980133,299210920,29921092000,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010218761285,1.00031079151805,0.0302725095270383,0.0302726037207252
2014-02-21,LD_BONDESD_160505,99.663025,99.693814,804,2.14342,346672964,34667296400,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010240553152,1.00030937264459,0.0350375936031881,0.0350376504503348
2014-02-21,LD_BONDESD_160630,99.61486,99.645708,860,2.286516,457775142,45777514200,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010274623189,1.00031020488751,0.0462441251078107,0.0462442344236823
2014-02-21,LD_BONDESD_160901,99.507593,99.53823,923,2.448229,419286543,41928654300,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010325906369,1.00030878073276,0.0423104240116084,0.0423104484591933
2014-02-21,LD_BONDESD_161027,99.478633,99.509262,979,2.58979,401808942,40180894200,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010333939979,1.00030887064924,0.0405349497225771,0.0405349735175532
2014-02-21,LD_BONDESD_161229,99.623801,99.654494,1042,2.742475,389096376,38909637600,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010353015648,1.00030891237859,0.0393097720946411,0.0393098027848694
2014-02-21,LD_BONDESD_170223,99.58524,99.615946,1098,2.882086,210341904,21034190400,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010371086139,1.00030925293891,0.0212422740601425,0.0212422959500807
2014-02-21,LD_BONDESD_170427,99.498202,99.529276,1161,3.040372,181509869,18150986900,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,.999950835699642,1.00016081271892,0.0183145270765866,0.0183146186044437
2014-02-21,LD_BONDESD_170622,99.453063,99.484165,1217,3.178441,211698025,21169802500,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00002393145958,1.00023414231507,0.0213508516071438,0.0213509673439708
2014-02-21,LD_BONDESD_170824,99.343579,99.374492,1280,3.335143,181743723,18174372300,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010397324054,1.00031243125491,0.0183096252203751,0.0183096959569547
2014-02-21,LD_BONDESD_171019,99.296348,99.327289,1336,3.471688,197188840,19718884000,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010424430643,1.00031300288614,0.0198561863785613,0.0198562716255053
2014-02-21,LD_BONDESD_171221,99.199889,99.230585,1399,3.62691,181363144,18136314400,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010467841225,1.00031124082923,0.0182448566114024,0.018244895420333
2014-02-21,LD_BONDESD_180215,99.141788,99.172528,1455,3.761922,212139400,21213940000,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010505251345,1.00031202847427,0.0213284018994284,0.0213284605967815
2014-02-21,LD_BONDESD_180328,99.219947,99.251162,1496,3.85501,263411853,26341185300,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010506047786,1.00031645913123,0.0265041900271191,0.0265043833427683
2014-02-21,LD_BONDESD_180419,99.275663,99.30646,1518,3.904891,181006252,18100625200,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010531383659,1.0003121214007,0.0182228627583067,0.0182229157515351
2014-02-21,LD_BONDESD_180614,99.263912,99.294663,1574,4.038164,205306965,20530696500,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010527592372,1.00031179571129,0.0206668982955146,0.0206669495805601
2014-02-21,LD_BONDESD_180628,99.136408,99.167348,1588,4.076988,395320462,39532046200,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010501785818,1.00031410319513,0.0397431884332427,0.0397433786321617
2014-02-21,LD_BONDESD_180816,99.139927,99.171118,1637,4.189987,198349085,19834908500,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,.999895128936794,1.00010664524094,0.0199415553674847,0.0199417010529375
2014-02-21,LD_BONDESD_180927,98.959705,98.990504,1679,4.294641,370211929,37021192900,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010611505166,1.00031387605931,0.0371525847037481,0.0371527302832417
2014-02-21,LD_BONDESD_181011,99.09129,99.122499,1693,4.321681,251524335,25152433500,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010570159106,1.00031734449325,0.0252752653780555,0.0252754585213159
2014-02-21,LD_BONDESD_181213,98.985654,99.016659,1756,4.472065,228255323,22825532300,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010596597534,1.00031580415209,0.0229125488316781,0.0229126844127679
2014-02-21,LD_BONDESD_181227,99.133792,99.164544,1770,4.498593,132584361,13258436100,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010596904332,1.00031275994293,0.0133288982045727,0.0133289368328842
2014-02-21,LD_BONDESD_190207,98.91063,98.94169,1812,4.602204,58342100,5834210000,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010649129994,1.00031686269755,0.00585201267193239,0.00585205194318864
2014-02-21,LD_BONDESD_190328,98.996469,99.027648,1861,4.712558,142683191,14268319100,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010617667502,1.00031781022352,0.0143242783092848,0.0143243877499091
2014-02-21,LD_BONDESD_190627,98.824427,98.855468,1952,4.924732,253218841,25321884100,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00018111150789,1.00039150232995,0.0253770160332782,0.0253771884030225
2014-02-21,LD_BONDESD_191226,98.908858,98.939582,2134,5.330284,273898479,27389847900,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010727186889,1.0003143511745,0.0274729338587558,0.0274730250778898
2014-02-21,LD_BONDESD_200702,98.603073,98.633761,2323,5.76229,254003642,25400364200,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010811176608,1.00031587397555,0.0253986495851288,0.0253987491061393
