FECHA,INSTRUMENTO,PS_MD,PS_24H,DXV,DURACION,CIRCULACION,MONTO_CIRC,TIPO_EMISOR,TIPO_INSTRUMENTO,TIPO_TASA,FITCH,SP,MOODYS,HR,R_MD,R_24H,W_MD,W_24H
2014-02-17,IP_BPAS_140403,100.067327,100.076905,45,.124474,1077000,107700000,Gubernamental,Floating Rate Note,CETE28,AAA (mex),mxAAA,Aaa.mx,,1.00028714915755,1.00009571555759,0.000206183875784233,0.000206183955149446
2014-02-17,IP_BPAS_140515,100.163622,100.173209,87,.239873,2928200,292820000,Gubernamental,Floating Rate Note,CETE28,AAA (mex),mxAAA,Aaa.mx,,1.00028715272287,1.00009571339183,0.00056112220305053,0.000561122417825046
2014-02-17,IP_BPAS_140703,99.947954,99.95752,136,.374844,823400,82340000,Gubernamental,Floating Rate Note,CETE28,AAA (mex),mxAAA,Aaa.mx,,1.00028716185161,1.00009570981313,0.000157445940557284,0.00015744600025772
2014-02-17,IP_BPAS_140814,100.049826,100.059401,178,.489071,6831300,683130000,Gubernamental,Floating Rate Note,CETE28,AAA (mex),mxAAA,Aaa.mx,,1.00028715939788,1.00009570231536,0.00130757434932808,0.00130757483533187
2014-02-17,IP_BPAS_141002,100.042116,100.051857,227,.621922,3387450,338745000,Gubernamental,Floating Rate Note,CETE28,AAA (mex),mxAAA,Aaa.mx,,1.00029215232112,1.00009736899208,0.0006483394664821,0.000648340787928459
2014-02-17,IP_BPAS_141113,99.895862,99.905561,269,.736521,10056950,1005695000,Gubernamental,Floating Rate Note,CETE28,AAA (mex),mxAAA,Aaa.mx,,1.00029130810979,1.00009709110874,0.00192203143565929,0.00192203481909671
2014-02-17,IP_BPAS_141231,100.157553,100.166528,317,.865732,37850000,3785000000,Gubernamental,Floating Rate Note,CETE28,AAA (mex),mxAAA,Aaa.mx,,1.00026886877403,1.00008960881862,0.00725264275936527,0.00725260126531037
2014-02-17,IP_BPAS_150212,99.76544,99.775127,360,.982286,61048600,6104860000,Gubernamental,Floating Rate Note,CETE28,AAA (mex),mxAAA,Aaa.mx,,1.00029131795783,1.00009709775249,0.0116520550544959,0.0116520756435326
2014-02-17,IS_BPA182_140320,101.70806,101.712647,31,.085407,101500000,10150000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00012591541267,1.00003655529595,0.0197500459129899,0.0197490539444625
2014-02-17,IS_BPA182_140327,101.670915,101.675499,38,.104693,117000000,11700000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00012399379844,1.00003462114178,0.0227577483381285,0.0227566050078192
2014-02-17,IS_BPA182_140612,100.659127,100.669075,115,.31375,131000000,13100000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00026432805369,1.00006745326713,0.0252273220798528,0.0252274103165533
2014-02-17,IS_BPA182_140626,100.436151,100.446187,129,.351876,168000000,16800000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00026377938817,1.00006472541143,0.0322809301010239,0.0322810783720286
2014-02-17,IS_BPA182_140918,102.452218,102.457825,213,.576778,119500000,11950000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00015445682021,1.00004582583275,0.0234226466608365,0.0234216957300791
2014-02-17,IS_BPA182_141002,102.363666,102.369268,227,.61533,144000000,14400000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00015061322347,1.00004196748083,0.0282003838611903,0.0281992389178087
2014-02-17,IS_BPA182_141211,100.569212,100.579358,297,.801163,152000000,15200000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00027050382867,1.0000695519106,0.0292452495776356,0.0292454120238912
2014-02-17,IS_BPA182_141224,100.362289,100.3724,310,.837024,181000000,18100000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00026628642,1.00006559006041,0.0347532824084916,0.0347534705592644
2014-02-17,IS_BPA182_150319,101.757788,101.767123,395,1.052475,132000000,13200000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00026578984492,1.00008312805679,0.025697346806566,0.0256972544810399
2014-02-17,IS_BPA182_150611,100.549226,100.559273,479,1.280358,154000000,15400000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00026767189881,1.00006862095636,0.0296241671474104,0.0296243031274543
2014-02-17,IS_BPA182_150917,101.636722,101.646434,577,1.522593,78100000,7810000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00027732904309,1.0000870052105,0.015186174303736,0.0151861777266354
2014-02-17,IT_BPAT_140320,100.558524,100.567717,31,.085867,1191550,119155000,Gubernamental,Floating Rate Note,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00027422399126,1.00003130327143,0.000229233379921435,0.000229232483430278
2014-02-17,IT_BPAT_140403,100.455178,100.464349,45,.124486,815400,81540000,Gubernamental,Floating Rate Note,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00027386873463,1.00009129444776,0.000156707481654333,0.000156706849219927
2014-02-17,IT_BPAT_140515,100.034963,100.044334,87,.239697,15531400,1553140000,Gubernamental,Floating Rate Note,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00028103072691,1.00009367724762,0.0029724127627142,0.0029724078487475
2014-02-17,IT_BPAT_150702,100.052655,100.062863,500,1.344199,2474050,247405000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,1.00030612254284,1.00010202627806,0.000473569568259357,0.000473572738828156
2014-02-17,IT_BPAT_150813,99.612315,99.622478,542,1.459942,2310150,231015000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,1.00030612009936,1.00010202553771,0.000440250552767018,0.000440253499937652
2014-02-17,IT_BPAT_151001,99.982848,99.993051,591,1.582028,3170150,317015000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,1.00030616620661,1.00010204750319,0.000606389974026123,0.000606394046702775
2014-02-17,LD_BONDESD_140320,100.238751,100.248612,31,.085665,309079716,30907971600,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.0002952125099,1.0000983751284,0.0592724457544869,0.0592726261941402
2014-02-17,LD_BONDESD_140522,100.149777,100.159733,94,.25913,263479518,26347951800,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00029833227573,1.00009941110503,0.0504828126512658,0.0504830186271802
2014-02-17,LD_BONDESD_140717,100.137229,100.14717,150,.412376,281058034,28105803400,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00029791002676,1.0000992737676,0.0538441183562427,0.0538443306525787
2014-02-17,LD_BONDESD_140918,100.033063,100.04307,213,.58417,273206899,27320689900,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.0003001708598,1.00009695764426,0.0522855794874986,0.0522858255371472
2014-02-17,LD_BONDESD_141113,100.009631,100.019653,269,.735755,292784438,29278443800,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00030066142212,1.00009712034624,0.0560191495242012,0.0560194228577175
2014-02-17,LD_BONDESD_150115,99.906988,99.917044,332,.905902,281164379,28116437900,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00030172156105,1.00009948241419,0.0537406433722294,0.0537409294076688
2014-02-17,LD_BONDESD_150312,99.879921,99.889988,388,1.055848,238402420,23840242000,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00030212392912,1.00009959947954,0.0455549470831334,0.0455551958091317
2014-02-17,LD_BONDESD_150409,99.857383,99.867476,416,1.130508,452204389,45220438900,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00030293364504,1.00009986229978,0.0863896371887433,0.0863901333248604
2014-02-17,LD_BONDESD_150514,100.035841,100.046013,451,1.221047,241209521,24120952100,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00030501371837,1.00010156358641,0.0461632918824064,0.0461635851279586
2014-02-17,LD_BONDESD_150709,99.999098,100.009289,507,1.368957,226211856,22621185600,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00030568617193,1.00010175090151,0.0432770991454388,0.0432773838955751
2014-02-17,LD_BONDESD_150813,99.914158,99.924319,542,1.462016,487362011,48736201100,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00030502477126,1.00010151712606,0.0931591255375221,0.0931597185974272
2014-02-17,LD_BONDESD_150910,99.899556,99.909719,570,1.535473,235869959,23586995900,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00030508940169,1.00010153196246,0.045079894014905,0.0450801825702795
