Nombre,Indice MD,Indice 24hrs,Indice MD (ayer),Indice 24hrs (ayer),Montos (Miles),Titulos,Ponderacion,Ponderacion Benchmark
91_AC_11,113.357595,113.369997,113.320160,113.357402,1004245510.000000,10000000.000000,0.60 %,0.53 %
91_AC_11-2,127.313535,127.361408,127.534780,127.628200,2135912120.000000,20000000.000000,1.28 %,1.14 %
91_AC_13,104.807903,104.780488,104.773276,104.768931,1000946300.000000,10000000.000000,0.60 %,0.53 %
91_AC_13-2,99.828579,99.762087,99.972809,99.944049,1591505966.000000,17000000.000000,0.95 %,0.85 %
91_AMX_07-3,147.409476,175.559772,147.522713,175.746170,2195465320.000000,20000000.000000,1.31 %,1.17 %
91_AMX_08,147.960391,176.880994,148.088157,177.085661,2772498375.000000,25000000.000000,1.66 %,1.48 %
91_AMX_10,122.388327,123.091841,122.339702,123.068989,4624275810.000000,46000000.000000,2.77 %,2.46 %
91_AMX_10-2,152.030425,152.582196,152.087503,152.694046,7804916700.000000,70000000.000000,4.67 %,4.16 %
91_ARCA_09-3,150.436347,169.371983,150.377020,169.349714,570544900.000000,5000000.000000,0.34 %,0.30 %
91_ARCA_09-4,124.728942,128.565438,124.688398,128.551395,2115205533.000000,21000000.000000,1.27 %,1.13 %
91_ARCA_09-5,151.893876,160.510328,151.863022,160.523275,457992284.000000,4000000.000000,0.27 %,0.24 %
91_ARCA_10,137.198744,137.151097,137.262535,137.263701,2750593875.000000,25000000.000000,1.65 %,1.46 %
91_ARCA_10-2,118.795625,118.808775,118.756447,118.795438,1002876780.000000,10000000.000000,0.60 %,0.53 %
91_BANCHIL_11,113.460782,113.456201,113.423508,113.443679,1507274550.000000,15000000.000000,0.90 %,0.80 %
91_BCI_11,115.073868,115.086910,115.035135,115.073969,2005443680.000000,20000000.000000,1.20 %,1.07 %
91_BLADEX_12,110.820176,110.783521,110.761550,110.751516,2008496960.000000,20000000.000000,1.20 %,1.07 %
91_BMERCB_13,109.508094,109.533769,109.690596,109.755412,3643786524.388290,41920673.000000,2.18 %,1.94 %
91_BNORTCB_07,147.899282,148.230037,147.851652,148.213959,1605266359.391030,19756030.000000,0.96 %,0.85 %
91_BNPMEX_11,115.761330,115.723614,115.719854,115.709685,1002253140.000000,10000000.000000,0.60 %,0.53 %
91_BX820CB_13,103.779400,103.777922,103.738114,103.764163,101172843.500000,100000.000000,0.06 %,0.05 %
91_BX820CB_13-2,102.045000,102.058676,102.004625,102.045378,30255562.950000,30000.000000,0.02 %,0.02 %
91_BX820CB_14,100.920200,100.920209,100.880131,100.906922,30304121.010000,30000.000000,0.02 %,0.02 %
91_BX820CB_14-2,100.790061,100.749834,100.750218,100.736743,50399180.850000,50000.000000,0.03 %,0.03 %
91_CATFIN_11,115.186116,115.181024,115.146984,115.167806,473157962.296656,4722224.000000,0.28 %,0.25 %
91_CATFIN_12,107.028674,106.994360,106.992054,106.982054,859990817.285253,8571429.000000,0.51 %,0.46 %
91_CREDICB_14,101.519596,101.519566,101.466434,101.501785,731982579.570000,7290000.000000,0.44 %,0.39 %
91_DAIMLER_11-2,114.222204,114.184322,114.185071,114.171689,1002001400.000000,10000000.000000,0.60 %,0.53 %
91_DAIMLER_12,109.353435,109.349312,109.319625,109.337952,1002479320.000000,10000000.000000,0.60 %,0.53 %
91_DAIMLER_12-2,107.161368,107.157992,107.124732,107.145545,1001675710.000000,10000000.000000,0.60 %,0.53 %
91_DAIMLER_14,101.263777,101.275187,101.229440,101.263713,1504081635.000000,15000000.000000,0.90 %,0.80 %
91_DAIMLER_14-2,100.660704,100.672156,100.626525,100.660732,1504602090.000000,15000000.000000,0.90 %,0.80 %
91_HOLCIM_12,111.539609,111.502540,111.497121,111.485070,1507475595.000000,15000000.000000,0.90 %,0.80 %
91_HOLCIM_12-2,109.803518,109.766951,109.764622,109.753944,805938624.000000,8000000.000000,0.48 %,0.43 %
91_HOLCIM_12-3,117.912732,117.884474,117.952304,117.963275,1815377606.000000,17000000.000000,1.09 %,0.97 %
91_IENOVA_13,101.882217,101.912318,101.956682,102.025842,3771740622.000000,39000000.000000,2.26 %,2.01 %
91_IENOVA_13-2,104.774962,104.773621,104.738345,104.761204,1297700664.000000,13000000.000000,0.78 %,0.69 %
91_KIMBER_07,146.375596,146.689501,146.327216,146.673121,2483562650.000000,25000000.000000,1.49 %,1.32 %
91_KIMBER_09-2,154.950210,175.619858,154.898160,175.600192,895860048.000000,8000000.000000,0.54 %,0.48 %
91_KIMBER_09-3,123.960633,129.578802,123.921400,129.565106,2314992090.000000,23000000.000000,1.39 %,1.23 %
91_KIMBER_09-4,159.025956,171.461140,159.084828,171.580396,471783304.000000,4000000.000000,0.28 %,0.25 %
91_KIMBER_10,118.948841,118.961696,118.884997,118.923527,1508118975.000000,15000000.000000,0.90 %,0.80 %
91_KIMBER_10-2,134.560972,134.656487,134.634522,134.774775,2646202200.000000,25000000.000000,1.58 %,1.41 %
91_KIMBER_13,105.542507,105.539554,105.699576,105.735913,1779746115.000000,17500000.000000,1.07 %,0.95 %
91_KIMBER_13-2,102.432242,102.431693,102.397126,102.419131,1498801320.000000,15000000.000000,0.90 %,0.80 %
91_KOF_11,115.666756,115.663428,115.627905,115.649502,2502136875.000000,25000000.000000,1.50 %,1.33 %
91_KOF_11-2,141.051586,140.987960,141.284710,141.267284,2828767475.000000,25000000.000000,1.69 %,1.51 %
91_KOF_13,99.728497,99.702018,99.878996,99.887960,7141642875.000000,75000000.000000,4.28 %,3.80 %
91_LIVEPOL_07,125.751286,143.648009,125.694044,143.613195,4008177080.000000,40000000.000000,2.40 %,2.13 %
91_LIVEPOL_08,151.096446,181.935065,151.181323,182.098059,1139725790.000000,10000000.000000,0.68 %,0.61 %
91_LIVEPOL_10,149.773198,149.950477,149.832463,150.062798,2567343465.000000,22500000.000000,1.54 %,1.37 %
91_LIVEPOL_12,111.028301,111.024990,110.990756,111.012368,2110334919.000000,21000000.000000,1.26 %,1.12 %
91_LIVEPOL_12-2,121.570020,121.546013,121.644174,121.666184,1996257610.000000,19000000.000000,1.20 %,1.06 %
91_NRF_11,114.729632,114.691835,114.691647,114.678994,2504779875.000000,25000000.000000,1.50 %,1.33 %
91_NRF_12,111.587114,111.583036,111.550065,111.570440,2508459625.000000,25000000.000000,1.50 %,1.34 %
91_NRF_13,102.215012,102.191896,102.180141,102.180249,3007533600.000000,30000000.000000,1.80 %,1.60 %
91_PASACB_11,143.596162,143.566873,143.594110,143.633202,6860022164.235300,53230043.000000,4.11 %,3.65 %
91_PASACB_12,136.341020,136.341997,136.339071,136.404988,197370795.200000,1600000.000000,0.12 %,0.11 %
91_PCARFM_12,108.399135,108.395161,108.364091,108.383452,1007064810.000000,10000000.000000,0.60 %,0.54 %
91_PROIN_10,134.360180,134.290661,134.540952,134.526740,2687156844.400000,27650000.000000,1.61 %,1.43 %
91_RCO_12,116.167478,116.204330,116.356242,116.449527,2909827685.370000,28410000.000000,1.74 %,1.55 %
91_SCRECB_12,112.924407,112.922869,112.875083,112.905784,1763876905.000000,17500000.000000,1.06 %,0.94 %
91_SGMEX_12-2,108.216162,108.245055,108.176320,108.231618,500734060.000000,5000000.000000,0.30 %,0.27 %
91_SGMEX_13D,106.863821,106.863096,107.110515,107.115277,259627267.800000,200000.000000,0.16 %,0.14 %
91_TELINT_09-2,125.874444,131.814061,125.833648,131.799790,5053981700.000000,50000000.000000,3.03 %,2.69 %
91_TELMEX_07,174.619797,188.849767,175.047038,189.394072,5209666600.000000,50000000.000000,3.12 %,2.77 %
91_TELMEX_08,148.662301,175.498931,148.794162,175.708114,1760132880.000000,16000000.000000,1.05 %,0.94 %
91_TELMEX_09-3,124.354132,129.914877,124.314254,129.900964,4028030520.000000,40000000.000000,2.41 %,2.14 %
91_TELMEX_09-4,133.243685,133.971284,133.199310,133.956246,2056705400.000000,20000000.000000,1.23 %,1.09 %
91_TLEVISA_10,134.409149,134.563430,134.474211,134.676590,10494778400.000000,100000000.000000,6.28 %,5.59 %
91_TLEVISA_14,100.491085,100.490997,100.456204,100.479137,6010070580.000000,60000000.000000,3.60 %,3.20 %
91_TOYOTA_12,109.894075,109.890685,109.857552,109.878343,1002835420.000000,10000000.000000,0.60 %,0.53 %
91_VWLEASE_10,120.848260,120.806480,120.809377,120.793492,1507062675.000000,15000000.000000,0.90 %,0.80 %
91_VWLEASE_12,107.544822,107.509965,107.508418,107.497730,2510445600.000000,25000000.000000,1.50 %,1.34 %
91_VWLEASE_13,105.419757,105.390580,105.383579,105.378489,2008241840.000000,20000000.000000,1.20 %,1.07 %
91_VWLEASE_13-2,102.899955,102.911747,102.864333,102.899627,2004676880.000000,20000000.000000,1.20 %,1.07 %
91_VWLEASE_14,100.399915,100.377099,100.365570,100.365423,2001640120.000000,20000000.000000,1.20 %,1.07 %
Total,,,,,167038012058.246521 ,1622060399.000000 ,100.00 %,88.93 %
