Nombre,Indice MD,Indice 24hrs,Indice MD (ayer),Indice 24hrs (ayer),Montos (Miles),Titulos,Ponderacion,Ponderacion Benchmark
BI_CETES_140515,101.825894,101.805661,101.799606,101.797158,43616299582.254303,4362829300.000000,4.68 %,4.68 %
BI_CETES_140522,100.823687,100.804620,100.799629,100.798184,20164227183.714901,2018271051.000000,2.17 %,2.17 %
BI_CETES_140529,101.701075,101.680432,101.678798,101.675921,44228849715.580498,4429777262.000000,4.75 %,4.75 %
BI_CETES_140605,100.670386,100.652067,100.646535,100.647528,20101004207.667599,2014522701.000000,2.16 %,2.16 %
BI_CETES_140612,101.570484,101.550180,101.537859,101.540904,38284078557.563400,3839286859.000000,4.11 %,4.11 %
BI_CETES_140619,100.533595,100.506445,100.500343,100.491974,12146891818.615801,1218920298.000000,1.30 %,1.30 %
BI_CETES_140626,103.774466,103.771740,103.746060,103.759717,58384994067.811600,5862583486.000000,6.27 %,6.27 %
BI_CETES_140703,100.404154,100.386754,100.375852,100.382215,10335007284.954800,1038576355.000000,1.11 %,1.11 %
BI_CETES_140710,101.284291,101.264462,101.255753,101.254952,38558616350.770103,3877347179.000000,4.14 %,4.14 %
BI_CETES_140717,100.274902,100.256649,100.246670,100.247238,10347683584.146900,1041218394.000000,1.11 %,1.11 %
BI_CETES_140724,101.137028,101.118188,101.107991,101.113342,38761509242.941704,3903424935.000000,4.16 %,4.16 %
BI_CETES_140731,100.141218,100.122757,100.112488,100.113183,10285163383.325399,1036447337.000000,1.10 %,1.10 %
BI_CETES_140807,101.017217,100.987536,100.988257,100.977883,37299841472.022697,3761263188.000000,4.01 %,4.01 %
BI_CETES_140821,103.077184,103.075836,103.047762,103.065055,104612941900.016006,10562844319.000000,11.24 %,11.24 %
BI_CETES_140904,100.703075,100.684286,100.680724,100.680673,29528561614.458801,2985681943.000000,3.17 %,3.17 %
BI_CETES_140918,100.539114,100.511020,100.532080,100.521450,24348889674.289001,2465339360.000000,2.62 %,2.62 %
BI_CETES_141002,100.417550,100.398624,100.404977,100.404924,25961199470.377800,2631903838.000000,2.79 %,2.79 %
BI_CETES_141016,102.048469,102.029965,102.028258,102.032181,87886530506.921402,8922035700.000000,9.44 %,9.44 %
BI_CETES_141030,100.152309,100.133444,100.123576,100.125363,26447602880.992199,2688729348.000000,2.84 %,2.84 %
BI_CETES_141211,101.618724,101.599096,101.583484,101.583881,100555283036.500000,10265545976.000000,10.80 %,10.80 %
BI_CETES_150205,101.177841,101.147419,101.148772,101.137256,47533773519.560997,4879112070.000000,5.11 %,5.11 %
BI_CETES_150401,100.474429,100.454859,100.445315,100.445496,101630784988.985001,10491447156.000000,10.92 %,10.92 %
Total,,,,,931019734043.470947 ,94297108055.000000 ,100.00 %,100.00 %
