Nombre,Indice MD,Indice 24hrs,Indice MD (ayer),Indice 24hrs (ayer),Montos (Miles),Titulos,Ponderacion,Ponderacion Benchmark
I_AFBANCO_14244,100.530040,100.529988,100.500476,100.520100,59778600.000000,60000000.000000,0.03 %,0.02 %
I_BACMEXT_14195,100.257159,100.217535,100.228073,100.207811,25837003.065720,25846980.000000,0.01 %,0.01 %
I_BACMEXT_14204,103.726769,103.725101,103.696555,103.715031,8995819287.948170,9004517652.000000,3.77 %,3.76 %
I_BACMEXT_14205,100.165650,100.145953,100.136571,100.136230,47613282.222213,47663949.000000,0.02 %,0.02 %
I_BACMEXT_14214,103.807702,103.782177,103.777444,103.772094,7008179131.772610,7019726582.000000,2.94 %,2.93 %
I_BACMEXT_14215,100.097565,100.077989,100.068386,100.068265,38995281.679140,39063330.000000,0.02 %,0.02 %
I_BACMEXT_14222,100.058559,100.058553,100.029279,100.048728,20812822.159761,20857269.000000,0.01 %,0.01 %
I_BACMEXT_14224,100.039106,100.039102,100.009827,100.029377,7371463368.440670,7388641961.000000,3.09 %,3.08 %
I_BACMEXT_14244,101.026581,101.026274,100.996871,101.016338,387716027.127380,389151998.000000,0.16 %,0.16 %
I_BACMEXT_14253,100.763832,100.763553,100.734080,100.753738,604205324.195724,606800001.000000,0.25 %,0.25 %
I_BACMEXT_14392,100.394086,100.394148,100.363748,100.383968,1506213223.319580,1527375004.000000,0.63 %,0.63 %
I_BACMEXT_14431,101.932917,101.932400,101.902134,101.922037,3058068854.264640,3109499984.000000,1.28 %,1.28 %
I_BACOMER_14314,116.085144,385.361119,116.054735,385.327344,140193161.603308,141244444.000000,0.06 %,0.06 %
I_BACOMER_14344,116.178319,385.877904,116.147832,385.844023,152062404.940506,153477777.000000,0.06 %,0.06 %
I_BACTINV_14204,100.175376,100.175259,100.146197,100.165533,399613600.000000,400000000.000000,0.17 %,0.17 %
I_BACTINV_14214,100.117029,100.107281,100.087847,100.097555,259572300.000000,260000000.000000,0.11 %,0.11 %
I_BACTINV_14224,100.039106,100.039102,100.009827,100.029377,60459105.000000,60600000.000000,0.03 %,0.03 %
I_BACTINV_14244,100.530040,100.529988,100.500476,100.520100,647601500.000000,650000000.000000,0.27 %,0.27 %
I_BACTINV_14254,100.754016,100.753738,100.724264,100.743821,1026877206.701000,1031388500.000000,0.43 %,0.43 %
I_BACTINV_14262,100.394157,100.394118,100.364598,100.384232,41029610.530944,41230154.000000,0.02 %,0.02 %
I_BACTINV_14274,100.315095,100.315063,100.285431,100.305177,795403200.000000,800000000.000000,0.33 %,0.33 %
I_BAINVEX_14202,100.203374,100.203253,100.173490,100.193226,100201054.781490,100280778.000000,0.04 %,0.04 %
I_BAINVEX_14204,100.826591,100.826304,100.796414,100.816213,556761118.800540,557315090.000000,0.23 %,0.23 %
I_BAINVEX_14205,100.354236,100.353999,100.324197,100.344054,5518909.231836,5524948.000000,0.00 %,0.00 %
I_BAINVEX_14213,100.765525,100.765245,100.735247,100.755153,5674225.229384,5683273.000000,0.00 %,0.00 %
I_BAINVEX_14214,100.180832,100.180814,100.150727,100.170780,416236201.699436,416941667.000000,0.17 %,0.17 %
I_BAINVEX_14215,100.100280,100.080200,100.070196,100.070175,400312684.851264,401031333.000000,0.17 %,0.17 %
I_BAINVEX_14221,100.120396,100.110341,100.090297,100.100310,834483.600564,836233.000000,0.00 %,0.00 %
