Nombre,Indice MD,Indice 24hrs,Indice MD (ayer),Indice 24hrs (ayer),Montos (Miles),Titulos,Ponderacion,Ponderacion Benchmark
91_ALMACO_07,161.521492,202.795877,161.488199,202.817734,1087305880.000000,10000000.000000,7.54 %,7.54 %
91_BIMBO_09-2,152.931161,176.208859,152.871167,176.185814,2321099720.000000,20000000.000000,16.10 %,16.10 %
91_HERDEZ_10,138.340770,138.401054,138.432850,138.540275,636157446.000000,6000000.000000,4.41 %,4.41 %
91_HERDEZ_13,106.488922,106.419111,106.629396,106.602918,2147347540.000000,20000000.000000,14.90 %,14.90 %
91_SIGMA_07-2,142.011526,176.107331,141.999476,176.136050,673751719.550000,6350000.000000,4.67 %,4.67 %
91_SIGMA_08,151.860300,192.074996,151.940512,192.239051,1189659920.000000,10000000.000000,8.25 %,8.25 %
91_TELFIM_10,142.296959,142.402584,142.350224,142.510800,2150500060.000000,20000000.000000,14.92 %,14.92 %
91_XIGNUX_08,163.381437,188.899385,163.342379,188.910642,1530582382.000000,14000000.000000,10.62 %,10.62 %
91_XIGNUX_13,106.240168,106.239093,106.365495,106.413128,2677020225.000000,25000000.000000,18.57 %,18.57 %
Total,,,,,14413424892.549999 ,131350000.000000 ,100.00 %,100.00 %
