FECHA,INSTRUMENTO,PS_MD,PS_24H,DXV,DURACION,CIRCULACION,MONTO_CIRC,TIPO_EMISOR,TIPO_INSTRUMENTO,TIPO_TASA,FITCH,SP,MOODYS,HR,R_MD,R_24H,W_MD,W_24H
2014-02-13,IP_BPAS_140403,100.031936,100.041372,49,.135561,1077000,107700000,Gubernamental,Floating Rate Note,CETE28,AAA (mex),mxAAA,Aaa.mx,,1.00008213051782,1.00008269262874,0.000206196106027719,0.000206195870239076
2014-02-13,IP_BPAS_140515,100.126252,100.135696,91,.250973,2928200,292820000,Gubernamental,Floating Rate Note,CETE28,AAA (mex),mxAAA,Aaa.mx,,1.00008991457516,1.00009046543638,0.00056114458704861,0.000561143940344922
2014-02-13,IP_BPAS_140703,99.913568,99.922992,140,.385958,823400,82340000,Gubernamental,Floating Rate Note,CETE28,AAA (mex),mxAAA,Aaa.mx,,1.0000783180467,1.00007883692072,0.000157456797080241,0.000157456615711031
2014-02-13,IP_BPAS_140814,100.013458,100.022891,182,.500217,6831300,683130000,Gubernamental,Floating Rate Note,CETE28,AAA (mex),mxAAA,Aaa.mx,,1.00008607582532,1.00008661767604,0.00130763905609337,0.00130763754435369
2014-02-13,IP_BPAS_141002,100.0041,100.013699,231,.63311,3387450,338745000,Gubernamental,Floating Rate Note,CETE28,AAA (mex),mxAAA,Aaa.mx,,1.00009167464515,1.00009222587197,0.000648360847560103,0.000648361179854883
2014-02-13,IP_BPAS_141113,99.859943,99.8695,273,.747737,10056950,1005695000,Gubernamental,Floating Rate Note,CETE28,AAA (mex),mxAAA,Aaa.mx,,1.00008366416683,1.00008421698582,0.00192213411475543,0.00192213455784145
2014-02-13,IP_BPAS_141231,100.123601,100.132434,321,.87701,37850000,3785000000,Gubernamental,Floating Rate Note,CETE28,AAA (mex),mxAAA,Aaa.mx,,1.00007991761524,1.00008046991394,0.00725317952165781,0.0072531269226873
2014-02-13,IP_BPAS_150212,99.730508,99.740054,364,.993601,61048600,6104860000,Gubernamental,Floating Rate Note,CETE28,AAA (mex),mxAAA,Aaa.mx,,1.00007992217587,1.00008044556919,0.0116527873770439,0.0116527902253165
2014-02-13,IS_BPA182_140320,101.680894,101.685731,35,.096384,101500000,10150000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00004757265518,1.00004757039213,0.0197529279781061,0.0197519818417884
2014-02-13,IS_BPA182_140327,101.641995,101.64683,42,.115661,117000000,11700000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00004757118361,1.0000475689207,0.0227606743136602,0.022759584077211
2014-02-13,IS_BPA182_140612,100.62261,100.632527,119,.324679,131000000,13100000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00009855615237,1.00009855637813,0.0252285886544296,0.0252286664236575
2014-02-13,IS_BPA182_140626,100.39966,100.409665,133,.362805,168000000,16800000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00009965170117,1.00009965173189,0.0322825331626433,0.0322826680336615
2014-02-13,IS_BPA182_140918,102.400721,102.406438,217,.587659,119500000,11950000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00005582303551,1.00005582968503,0.0234205452614005,0.0234196168702637
2014-02-13,IS_BPA182_141002,102.310636,102.316347,231,.626203,144000000,14400000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00005583308972,1.0000558201984,0.0281974190484122,0.0281963010343783
2014-02-13,IS_BPA182_141211,100.531901,100.542015,301,.812113,152000000,15200000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.0001006050549,1.00010060488163,0.0292464774002248,0.0292466274607216
2014-02-13,IS_BPA182_141224,100.321238,100.331331,314,.847954,181000000,18100000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00010060696545,1.00010060681269,0.0347534192684855,0.0347535976516069
2014-02-13,IS_BPA182_150319,101.699813,101.70917,399,1.063369,132000000,13200000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00009201453478,1.00009200606888,0.0256933165509855,0.0256932274696733
2014-02-13,IS_BPA182_150611,100.512302,100.522319,483,1.291357,154000000,15400000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00009964947365,1.00009965944268,0.0296255227592859,0.029625646758174
2014-02-13,IS_BPA182_150917,101.583282,101.592989,581,1.533577,78100000,7810000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00009555634824,1.00009555706223,0.0151844601450329,0.0151844614137523
2014-02-13,IT_BPAT_140320,100.52177,100.53169,35,.096911,1191550,119155000,Gubernamental,Floating Rate Note,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00009137164176,1.00009116364625,0.000229244265197347,0.000229245001365732
2014-02-13,IT_BPAT_140403,100.418509,100.427674,49,.135502,815400,81540000,Gubernamental,Floating Rate Note,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00009125644539,1.00009126803506,0.000156714996700815,0.000156714337704236
2014-02-13,IT_BPAT_140515,99.997494,100.006721,91,.250624,15531400,1553140000,Gubernamental,Floating Rate Note,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00079746610156,1.0007940867452,0.00297252696691043,0.00297251745220085
2014-02-13,IT_BPAT_150702,100.011832,100.022036,504,1.355208,2474050,247405000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,1.00008853736336,1.00008880831815,0.000473571913110682,0.00047357501680718
2014-02-13,IT_BPAT_150813,99.571671,99.581831,546,1.47095,2310150,231015000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,1.00007718955009,1.00007724897325,0.000440252729699214,0.000440255619045852
2014-02-13,IT_BPAT_151001,99.942048,99.952246,595,1.593036,3170150,317015000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,1.00008864922744,1.00008892036538,0.000606392943266082,0.000606396924239683
2014-02-13,LD_BONDESD_140320,100.199307,100.209168,35,.096745,309079716,30907971600,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00013584773483,1.00013479625495,0.0592735999124458,0.0592737741811651
2014-02-13,LD_BONDESD_140522,100.109952,100.119908,98,.27021,263479518,26347951800,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00009946054344,1.00009945065202,0.0504835858699985,0.0504837866317035
2014-02-13,LD_BONDESD_140717,100.097464,100.107405,154,.423456,281058034,28105803400,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00009932306947,1.00009931320538,0.0538449726497335,0.0538451793788029
2014-02-13,LD_BONDESD_140918,99.993036,100.003043,217,.59525,273206899,27320689900,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010007698306,1.00010007696936,0.0522862504239836,0.0522864910991335
2014-02-13,LD_BONDESD_141113,99.969547,99.979568,273,.746835,292784438,29278443800,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010025057542,1.00010024052625,0.0560198311753581,0.0560200981978446
2014-02-13,LD_BONDESD_150115,99.866763,99.876819,336,.916982,281164379,28116437900,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010071096609,1.00010068414753,0.05374119928359,0.0537414798214122
2014-02-13,LD_BONDESD_150312,99.839651,99.849719,392,1.066928,238402420,23840242000,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00012759454522,1.00012757797506,0.0455553928135109,0.0455556373405427
2014-02-13,LD_BONDESD_150409,99.817012,99.827104,420,1.141588,452204389,45220438900,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00018696959619,1.00018696815058,0.0863903871854478,0.0863908736472967
2014-02-13,LD_BONDESD_150514,99.99083,100.001011,455,1.232124,241209521,24120952100,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00013277980243,1.00013270626713,0.0461615838656068,0.0461618767715002
2014-02-13,LD_BONDESD_150709,99.951416,99.96162,511,1.380032,226211856,22621185600,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010211002947,1.00010208959921,0.0432743343391102,0.0432746206190477
2014-02-13,LD_BONDESD_150813,99.869823,99.879991,546,1.473092,487362011,48736201100,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010182290335,1.00010181253651,0.0931562581869048,0.0931568486514101
2014-02-13,LD_BONDESD_150910,99.856581,99.866748,574,1.546551,235869959,23586995900,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010182639108,1.00010181602352,0.0450791175294916,0.0450794034175397
