Nombre,Indice MD,Indice 24hrs,Indice MD (ayer),Indice 24hrs (ayer),Montos (Miles),Titulos,Ponderacion,Ponderacion Benchmark
4U_CBIC002_100812,205.580606,205.560703,205.530908,205.511021,403311926.521781,32167579.000000,3.14 %,3.14 %
4U_CBIC002_110210,210.693714,210.674433,210.642606,210.623359,402211473.644191,32167579.000000,3.13 %,3.13 %
4U_CBIC002_110811,215.612640,215.594432,215.559436,215.541263,400335782.112701,32167579.000000,3.12 %,3.12 %
4U_CBIC002_120209,220.364761,220.347700,220.309463,220.292439,397901950.917982,32167579.000000,3.10 %,3.10 %
4U_CBIC002_120809,224.940020,224.924142,224.882600,224.866742,394930599.478173,32167579.000000,3.08 %,3.08 %
4U_CBIC002_130207,230.096115,230.076793,230.036403,230.017102,391446271.656051,32167579.000000,3.05 %,3.05 %
4U_CBIC002_130808,235.201702,235.183001,235.139649,235.120970,387477146.250820,32167579.000000,3.02 %,3.02 %
4U_CBIC002_140206,240.227642,240.209557,240.163208,240.145147,383054393.646531,32167579.000000,2.98 %,2.98 %
4U_CBIC002_140807,245.174994,245.157592,245.108203,245.090805,378211468.125344,32167579.000000,2.95 %,2.95 %
4U_CBIC002_150204,250.020195,250.003370,249.950992,249.934193,370964048.241486,32167579.000000,2.89 %,2.89 %
4U_CBIC002_150806,254.847484,254.831257,254.775874,254.759675,369426856.143813,32167579.000000,2.88 %,2.88 %
4U_CBIC002_160204,259.583413,259.567622,259.509409,259.493623,361521609.269405,32167579.000000,2.82 %,2.82 %
4U_CBIC002_160804,264.262118,264.246827,264.185690,264.170428,355361775.231537,32167579.000000,2.77 %,2.77 %
4U_CBIC002_170202,268.892689,268.877782,268.813844,268.798992,348965734.661072,32167579.000000,2.72 %,2.72 %
4U_CBIC002_170803,273.485360,273.470845,273.404136,273.389627,342369836.922280,32167579.000000,2.67 %,2.67 %
4U_CBIC002_180201,278.051526,278.037278,277.967895,277.953681,335609337.681745,32167579.000000,2.61 %,2.61 %
