TV,EMISOR,SERIE,ISIN,FECHAVENCIMIENTO,VALORNOMINALACTUALIZADO,TIPOINSTRUMENTO,PRECIOLIMPIO24,PRECIOSUCIO24,AFORO,CALIFICACIONNALFITCH,CALIFICACIONGLOFITCH,CALIFICACIONNALS&P,CALIFICACIONGLOS&P,CALIFICACIONNALMOOYS,CALIFICACIONGLOMOODYS
2P,BANOB01,151106,MX2PBA180009,06/11/2015,100.000000,Fixed Rate Bond,107.695908,110.439797,0.55,AAA (mex),,mxAAA,,Aaa.mx,
2P,BCM0001,161027,MX2PBC0Y0000,27/10/2016,100.000000,Fixed Rate Bond,107.784796,110.603685,0.7,AAA (mex),,,,Aaa.mx,
2P,HSB0001,160427,MX2PHS0L0008,27/04/2016,100.000000,Fixed Rate Bond,109.298631,112.300075,0.7,,,mxAAA,,Aaa.mx,
2P,PEM0001,150716,MX2PPE050004,16/07/2015,100.000000,Fixed Rate Bond,107.017690,108.146329,0.55,AAA (mex),,mxAAA,,Aaa.mx,
2P,PMX0001,150716,MX2PPM010008,01/01/1900,100.000000,Fixed Rate Bond,107.017690,108.146329,0.2,,,,,,
2P,SCB0001,151110,MX2PSC3N0004,10/11/2015,100.000000,Fixed Rate Bond,107.869000,110.836000,0.55,AAA (mex),,mxAAA,,,
2P,SCB0002,181210,MX2PSC3T0008,10/12/2018,100.000000,Fixed Rate Bond,113.376539,115.543206,1.1,AAA (mex),,mxAAA,,,
2U,CBIC002,300117,MX2UCB170001,17/01/2030,100.000000,Fixed Rate Bond,668.497082,670.099685,6.73,AAA (mex),,mxAAA,,Aaa.mx,
2U,CBIC003,210128,MX2UCB160002,28/01/2021,100.000000,Fixed Rate Bond,624.664866,626.267469,1.78,AAA (mex),,mxAAA,,Aaa.mx,
2U,CBIC004,310116,MX2UCB190009,16/01/2031,100.000000,Fixed Rate Bond,671.863302,673.465905,6.73,AAA (mex),,mxAAA,,Aaa.mx,
2U,CBIC006,321125,MX2UCB1D0004,25/11/2032,100.000000,Fixed Rate Bond,645.939936,651.468917,6.73,AAA (mex),,mxAAA,,Aaa.mx,
2U,CBIC007,221208,MX2UCB1E0003,08/12/2022,100.000000,Fixed Rate Bond,630.870928,636.399909,2.94,AAA (mex),,mxAAA,,Aaa.mx,
2U,CBIC008,231207,MX2UCB1I0017,07/12/2023,100.000000,Fixed Rate Bond,567.665317,571.597037,2.94,AAA (mex),,mxAAA,,Aaa.mx,
2U,CBIC009,331124,MX2UCB1J0016,24/11/2033,100.000000,Fixed Rate Bond,533.699255,537.630975,6.73,AAA (mex),,mxAAA,,Aaa.mx,
2U,SHF0001,180614,MX2USH010005,14/06/2018,37.406278,Fixed Amortizing Bond,202.702078,204.371334,1.12,AAA (mex),,mxAAA,,Aaa.mx,
2U,SHF0002,280929,MX2USH020004,29/09/2028,73.181773,Fixed Amortizing Bond,413.283464,419.702141,7.98,AAA (mex),,mxAAA,,Aaa.mx,
90,AMCCB,13U,MX90AM0R0008,16/12/2047,102.379882,Fixed Amortizing Bond,562.804284,566.584556,10.33,AA- (mex),,mxAA,BBB-,,
90,CBPF,48,MX90CB140003,26/09/2047,100.000000,Floating Amortizing Bond,102.055426,102.067426,3.86,AAA (mex),,,,Aaa.mx,A3
90,CHIACB,07,MX90CH1C0018,25/06/2037,94.936548,Floating Amortizing Bond,97.005875,97.346644,4.86,AAA (mex),,mxAA,,,
90,CHIACB,07U,MX90CH1C0000,25/06/2037,94.936547,Fixed Amortizing Bond,417.035662,418.677753,10.33,AAA (mex),,mxAA,,,
90,CHICB,11,MX90CH090004,23/06/2026,95.005000,Floating Amortizing Bond,95.000812,95.908242,3.86,AAA (mex),,,,,
90,CHIHCB,13,MX90CH180086,15/08/2028,99.498000,Fixed Amortizing Bond,102.237622,102.460498,2.6,AAA (mex),,,,,
90,CHIHCB,13-2,MX90CH180094,15/08/2028,99.332000,Floating Amortizing Bond,99.215001,99.352079,3.86,AAA (mex),,,,,
90,CHIHCB,13U,MX90CH180078,16/08/2038,99.522000,Fixed Amortizing Bond,562.402936,563.162129,9.33,AA+ (mex),,,,,
90,EDONL,03,MX90ED030002,11/06/2015,100.000000,Floating Amortizing Bond,101.624632,101.729799,0.88,AA (mex),,,,,
90,EDONL,03-2,MX90ED030010,18/09/2015,100.000000,Floating Amortizing Bond,101.691822,102.001100,0.88,AA (mex),,,,,
90,EDONL,06,MX90ED030028,31/10/2024,100.000000,Floating Amortizing Bond,101.016471,101.324138,4.86,AA (mex),,,,Aa2.mx,Baa3
90,GDFCB,05,MX90GD000037,03/12/2015,100.000000,Fixed Rate Bond,109.794582,110.543832,0.45,AAA (mex),,,,Aaa.mx,A3
90,GDFCB,06,MX90GD000045,09/02/2016,100.000000,Floating Rate Note,100.551848,100.721431,0.78,AAA (mex),,,,Aaa.mx,A3
90,GDFCB,07,MX90GD000052,22/11/2027,100.000000,Fixed Rate Bond,107.833232,109.731426,2.6,AAA (mex),,mxAAA,,,
90,GDFCB,07-2,MX90GD000060,27/02/2017,100.000000,Floating Rate Note,99.698181,99.936487,1.45,AAA (mex),,mxAAA,,,
90,GDFCB,09,MX90GD000078,15/12/2014,100.000000,Floating Rate Note,100.493558,100.717864,0.55,AAA (mex),,mxAAA,,,
90,GDFCB,10,MX90GD000086,19/06/2015,27.692308,Floating Amortizing Bond,27.741204,27.819404,0.78,AAA (mex),,mxAAA,,Aaa.mx,A3
