FECHA,INSTRUMENTO,PS_MD,PS_24H,DXV,DURACION,CIRCULACION,MONTO_CIRC,TIPO_EMISOR,TIPO_INSTRUMENTO,TIPO_TASA,FITCH,SP,MOODYS,HR,R_MD,R_24H,W_MD,W_24H
2014-02-14,IP_BPAS_140403,100.038601,100.067327,48,.132785,1077000,107700000,Gubernamental,Floating Rate Note,CETE28,AAA (mex),mxAAA,Aaa.mx,,1.00006662872145,1.00025944266338,0.000206182277791821,0.000206182447544805
2014-02-14,IP_BPAS_140515,100.134868,100.163622,90,.248184,2928200,292820000,Gubernamental,Floating Rate Note,CETE28,AAA (mex),mxAAA,Aaa.mx,,1.00008605135844,1.00027888156887,0.000561117852170113,0.000561118316146907
2014-02-14,IP_BPAS_140703,99.919261,99.947954,139,.383155,823400,82340000,Gubernamental,Floating Rate Note,CETE28,AAA (mex),mxAAA,Aaa.mx,,1.0000569792483,1.00024981237551,0.000157444718301758,0.000157444849926414
2014-02-14,IP_BPAS_140814,100.021104,100.049826,181,.497382,6831300,683130000,Gubernamental,Floating Rate Note,CETE28,AAA (mex),mxAAA,Aaa.mx,,1.0000764497114,1.0002692883572,0.00130756420181356,0.00130756529173698
2014-02-14,IP_BPAS_141002,100.012897,100.042116,230,.630232,3387450,338745000,Gubernamental,Floating Rate Note,CETE28,AAA (mex),mxAAA,Aaa.mx,,1.00008796639338,1.00028413107688,0.000648331198863508,0.00064833497542292
2014-02-14,IP_BPAS_141113,99.86677,99.895862,272,.744831,10056950,1005695000,Gubernamental,Floating Rate Note,CETE28,AAA (mex),mxAAA,Aaa.mx,,1.00006836575102,1.00026396447364,0.00192200854804053,0.00192201812171286
2014-02-14,IP_BPAS_141231,100.130631,100.157553,320,.874044,37850000,3785000000,Gubernamental,Floating Rate Note,CETE28,AAA (mex),mxAAA,Aaa.mx,,1.00007021321576,1.00025085777901,0.00725271909344053,0.00725259252017804
2014-02-14,IP_BPAS_150212,99.736385,99.76544,363,.990597,61048600,6104860000,Gubernamental,Floating Rate Note,CETE28,AAA (mex),mxAAA,Aaa.mx,,1.00005892880842,1.00025452161877,0.0116519161866943,0.0116519743405003
2014-02-14,IS_BPA182_140320,101.695255,101.708929,34,.093677,101500000,10150000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.000141235973,1.00022813426989,0.0197530767919564,0.0197500778485192
2014-02-14,IS_BPA182_140327,101.65831,101.671979,41,.112964,117000000,11700000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.0001605143622,1.00024741548753,0.0227612845176334,0.0227578288560875
2014-02-14,IS_BPA182_140612,100.632527,100.662285,118,.321951,131000000,13100000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00009855637813,1.00029570955721,0.0252277021186022,0.0252279387863461
2014-02-14,IS_BPA182_140626,100.409665,100.439686,132,.360077,168000000,16800000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00009965173189,1.00029898516243,0.0322814341063717,0.0322818426580069
2014-02-14,IS_BPA182_140918,102.436396,102.45313,216,.585058,119500000,11950000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00034838621888,1.00045594789656,0.0234255726293404,0.0234226929119194
2014-02-14,IS_BPA182_141002,102.348251,102.364972,230,.623612,144000000,14400000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00036765483503,1.00047524175194,0.0282040150550865,0.0282005483068454
2014-02-14,IS_BPA182_141211,100.542015,100.572363,300,.809385,152000000,15200000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00010060488163,1.00030184396046,0.0292455095787757,0.0292459632910295
2014-02-14,IS_BPA182_141224,100.335571,100.365817,313,.845247,181000000,18100000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00014287104392,1.00034372114529,0.0347537379091696,0.0347542633332428
2014-02-14,IS_BPA182_150319,101.730749,101.758664,398,1.060747,132000000,13200000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00030418934989,1.00048662278927,0.0256976963712953,0.025697390019225
2014-02-14,IS_BPA182_150611,100.522319,100.552373,482,1.288629,154000000,15400000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00009965944268,1.00029897837912,0.0296245143891277,0.0296248891140728
2014-02-14,IS_BPA182_150917,101.608543,101.637591,580,1.53093,78100000,7810000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00024867280819,1.0004390263584,0.0151862056933906,0.0151861989506241
2014-02-14,IT_BPAT_140320,100.530956,100.564569,34,.094151,1191550,119155000,Gubernamental,Floating Rate Note,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00009138318993,1.000327051102,0.000229234565332161,0.000229245572114357
2014-02-14,IT_BPAT_140403,100.427674,100.455178,48,.132749,815400,81540000,Gubernamental,Floating Rate Note,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00009126803506,1.00027386873463,0.000156708347675846,0.000156706396138781
2014-02-14,IT_BPAT_140515,100.006858,100.034963,90,.247893,15531400,1553140000,Gubernamental,Floating Rate Note,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00009364234668,1.00028240101983,0.00297240790679488,0.00297239217275737
2014-02-14,IT_BPAT_150702,100.022036,100.052655,503,1.352456,2474050,247405000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,1.00010202792806,1.00030612254284,0.000473556915541931,0.000473566287834414
2014-02-14,IT_BPAT_150813,99.581831,99.612315,545,1.468198,2310150,231015000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,1.00010203705429,1.00030612009936,0.000440238791334392,0.000440247503143497
2014-02-14,IT_BPAT_151001,99.952246,99.982848,594,1.590284,3170150,317015000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,1.00010203913372,1.00030616620661,0.00060637374617669,0.000606385773551834
2014-02-14,LD_BONDESD_140320,100.209168,100.238751,34,.093974,309079716,30907971600,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.0000984138543,1.0002952125099,0.0592715085838032,0.0592720351731858
2014-02-14,LD_BONDESD_140522,100.119908,100.149777,97,.267435,263479518,26347951800,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00009945065202,1.00029833227573,0.0504818570104605,0.0504824629559118
2014-02-14,LD_BONDESD_140717,100.107406,100.137229,153,.420676,281058034,28105803400,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00009932319564,1.000297920019,0.0538431218142657,0.0538437453770635
2014-02-14,LD_BONDESD_140918,100.003045,100.033371,216,.592459,273206899,27320689900,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010009697075,1.00030327077147,0.0522844936195089,0.052285378289589
2014-02-14,LD_BONDESD_141113,99.979571,100.00994,272,.744034,292784438,29278443800,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010027053539,1.00030378206875,0.0560179586452986,0.0560189345598454
2014-02-14,LD_BONDESD_150115,99.876853,99.907105,335,.914166,281164379,28116437900,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010103461549,1.00030323352609,0.0537394439766268,0.0537403340444772
2014-02-14,LD_BONDESD_150312,99.849754,99.88004,391,1.064096,238402420,23840242000,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010119226078,1.00030366635283,0.0455539120538059,0.0455546857983778
2014-02-14,LD_BONDESD_150409,99.827142,99.857504,419,1.138747,452204389,45220438900,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010148570666,1.00030452651416,0.0863876044482038,0.0863891434461964
2014-02-14,LD_BONDESD_150514,100.005338,100.035853,454,1.229276,241209521,24120952100,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00014509330506,1.00034841647751,0.0461621096727281,0.0461629776460226
2014-02-14,LD_BONDESD_150709,99.968539,99.999114,510,1.377166,226211856,22621185600,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00017131323082,1.00037508395722,0.0432759617569407,0.0432768062885427
2014-02-14,LD_BONDESD_150813,99.883691,99.914176,545,1.47021,487362011,48736201100,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00013886076478,1.0003422607437,0.0931567387680145,0.0931584970055122
2014-02-14,LD_BONDESD_150910,99.869087,99.899576,573,1.543655,235869959,23586995900,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00012523961741,1.00032871802334,0.0450787361396216,0.0450795907706473
