FECHA,INSTRUMENTO,PS_MD,PS_24H,DXV,DURACION,CIRCULACION,MONTO_CIRC,TIPO_EMISOR,TIPO_INSTRUMENTO,TIPO_TASA,FITCH,SP,MOODYS,HR,R_MD,R_24H,W_MD,W_24H
2014-02-19,IP_BPAS_140403,100.090225,100.099555,43,.118942,1077000,107700000,Gubernamental,Floating Rate Note,CETE28,AAA (mex),mxAAA,Aaa.mx,,1.00015969143869,1.00015552937244,0.000206177466820363,0.000206177135083445
2014-02-19,IP_BPAS_140515,100.183039,100.192377,85,.234365,2928200,292820000,Gubernamental,Floating Rate Note,CETE28,AAA (mex),mxAAA,Aaa.mx,,1.00010141467431,1.00009725238408,0.000561085142182471,0.000561084235753835
2014-02-19,IP_BPAS_140703,99.972559,99.981878,134,.369361,823400,82340000,Gubernamental,Floating Rate Note,CETE28,AAA (mex),mxAAA,Aaa.mx,,1.0001886173185,1.00018445743948,0.000157443777871785,0.000157443524496899
2014-02-19,IP_BPAS_140814,100.070949,100.080277,176,.483645,6831300,683130000,Gubernamental,Floating Rate Note,CETE28,AAA (mex),mxAAA,Aaa.mx,,1.0001302045842,1.00012604471311,0.00130751056550679,0.0013075084590846
2014-02-19,IP_BPAS_141002,100.061795,100.071289,225,.616574,3387450,338745000,Gubernamental,Floating Rate Note,CETE28,AAA (mex),mxAAA,Aaa.mx,,1.00010229725554,1.00009813967452,0.000648298495209451,0.000648298531726112
2014-02-19,IP_BPAS_141113,99.918934,99.928386,267,.731223,10056950,1005695000,Gubernamental,Floating Rate Note,CETE28,AAA (mex),mxAAA,Aaa.mx,,1.00016001529805,1.00015585588451,0.00192197579341604,0.0019219753545744
2014-02-19,IP_BPAS_141231,100.177503,100.18623,315,.860541,37850000,3785000000,Gubernamental,Floating Rate Note,CETE28,AAA (mex),mxAAA,Aaa.mx,,1.00012452449722,1.00012036036474,0.00725220240943064,0.00725214650265783
2014-02-19,IP_BPAS_150212,99.790176,99.799617,358,.977165,61048600,6104860000,Gubernamental,Floating Rate Note,CETE28,AAA (mex),mxAAA,Aaa.mx,,1.0001883205252,1.00018417289663,0.0116519155437003,0.0116519130210152
2014-02-19,IS_BPA182_140320,101.726176,101.730454,29,.079941,101500000,10150000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00013301197441,1.00012997797532,0.019748430776992,0.0197473887320921
2014-02-19,IS_BPA182_140327,101.691181,101.695459,36,.099237,117000000,11700000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00015423578103,1.0001512095525,0.022756369841508,0.0227551694091177
2014-02-19,IS_BPA182_140612,100.682129,100.692052,113,.308309,131000000,13100000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00012967239443,1.00012939140005,0.025226530048319,0.0252266242017909
2014-02-19,IS_BPA182_140626,100.459705,100.469716,127,.346438,168000000,16800000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00013457952366,1.00013430725806,0.0322801103592187,0.0322802661560015
2014-02-19,IS_BPA182_140918,102.552167,102.557328,211,.571742,119500000,11950000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00092078862693,1.00091638546716,0.0234394047040265,0.0234383617627907
2014-02-19,IS_BPA182_141002,102.469851,102.475008,225,.610325,144000000,14400000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00098255073974,1.00097814042667,0.0282223015154416,0.0282210457974795
2014-02-19,IS_BPA182_141211,100.592601,100.602721,295,.795748,152000000,15200000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00013166717568,1.00013139541875,0.0292444498828168,0.0292446188641803
2014-02-19,IS_BPA182_141224,100.385985,100.396071,308,.83161,181000000,18100000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.0001353459716,1.00013507332831,0.0347524550391644,0.0347526512731129
2014-02-19,IS_BPA182_150319,101.777279,101.786588,393,1.047088,132000000,13200000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00009979647356,1.00009953185834,0.0256955902155645,0.0256955038707982
2014-02-19,IS_BPA182_150611,100.572415,100.582437,477,1.27499,154000000,15400000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.0001306890912,1.00013040756107,0.0296232995509863,0.0296234424566733
2014-02-19,IS_BPA182_150917,101.656961,101.666647,575,1.517279,78100000,7810000000,Gubernamental,Floating Rate Note,CETE182,AAA (mex),mxAAA,Aaa.mx,,1.00010356487272,1.0001032893761,0.015185251422169,0.0151852583488938
2014-02-19,IT_BPAT_140320,100.589841,100.598594,29,.080352,1191550,119155000,Gubernamental,Floating Rate Note,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00008699448289,1.00008701673959,0.000229245185314998,0.000229243395470411
2014-02-19,IT_BPAT_140403,100.473522,100.482697,43,.118975,815400,81540000,Gubernamental,Floating Rate Note,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.0000913060214,1.00009131759112,0.000156695369912715,0.000156694820364485
2014-02-19,IT_BPAT_140515,100.056051,100.065528,85,.234236,15531400,1553140000,Gubernamental,Floating Rate Note,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00009341636988,1.0000934175171,0.00297226682114174,0.00297226649979418
2014-02-19,IT_BPAT_150702,100.075388,100.085544,498,1.338884,2474050,247405000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,1.00012517131356,1.0001246189372,0.000473554083062079,0.000473557235903004
2014-02-19,IT_BPAT_150813,99.637252,99.647363,540,1.454632,2310150,231015000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,1.00014829986461,1.00014774274331,0.000440246337488618,0.000440249266202374
2014-02-19,IT_BPAT_151001,100.005547,100.015697,589,1.576784,3170150,317015000,Gubernamental,Floating Rate Note,CETE91,AAA (mex),mxAAA,Aaa.mx,,1.00012496868407,1.00012442595118,0.000606370035765427,0.00060637407946647
2014-02-19,LD_BONDESD_140320,100.258473,100.268334,29,.080124,309079716,30907971600,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00009836545168,1.00009835577687,0.0592687026357352,0.059268911878337
2014-02-19,LD_BONDESD_140522,100.169689,100.179646,92,.253589,263479518,26347951800,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00009940122344,1.00009940132688,0.0504797291781546,0.0504799601661861
2014-02-19,LD_BONDESD_140717,100.157111,100.167052,148,.406836,281058034,28105803400,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.0000992639133,1.00009925406095,0.0538408147899344,0.0538410532296477
2014-02-19,LD_BONDESD_140918,100.053077,100.063084,211,.57863,273206899,27320689900,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010002691841,1.00010001691402,0.0522824513276917,0.0522827227460754
2014-02-19,LD_BONDESD_141113,100.030406,100.040425,267,.730216,292784438,29278443800,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010750887128,1.00010747810695,0.0560162267702946,0.0560165255610666
2014-02-19,LD_BONDESD_150115,99.931612,99.941655,330,.900367,281164379,28116437900,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00014580095064,1.0001456461746,0.0537399208289174,0.0537402257038353
