FECHA,INSTRUMENTO,PS_MD,PS_24H,DXV,DURACION,CIRCULACION,MONTO_CIRC,TIPO_EMISOR,TIPO_INSTRUMENTO,TIPO_TASA,FITCH,SP,MOODYS,HR,R_MD,R_24H,W_MD,W_24H
2014-02-11,BI_CETES_140213,9.998245,9.999125,2,.005555,1950175139,19501751390,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00009942733257,1.00009561750757,0.0290997537306771,0.0290995882996678
2014-02-11,BI_CETES_140220,9.992106,9.992983,9,.02498,4265233681,42652336810,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00012651586323,1.00012270114255,0.0636050774548482,0.0636047002067038
2014-02-11,BI_CETES_140227,9.985975,9.986851,16,.044382,2056100056,20561000560,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00015363904699,1.00014981941053,0.0306426727134905,0.0306424895515022
2014-02-11,BI_CETES_140306,9.979852,9.980726,23,.06376,7203292653,72032926530,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00018079688532,1.00017687212126,0.107286995555166,0.107286338538288
2014-02-11,BI_CETES_140313,9.973736,9.974609,30,.083114,1492128578,14921285780,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00020778879032,1.00020395935854,0.0222103826076991,0.0222102455590831
2014-02-11,BI_CETES_140320,9.966198,9.967186,37,.10243,3628616621,36286166210,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.0000913169795,1.00009913509645,0.0539712553757299,0.0539715486363933
2014-02-11,BI_CETES_140327,9.959829,9.960738,44,.121731,1410743114,14107431140,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.0000913753792,1.00009126662717,0.0209696771671548,0.0209696261251431
2014-02-11,BI_CETES_140403,9.953468,9.954376,51,.141007,10885120353,108851203530,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00009133329428,1.00009122448578,0.161696114112188,0.161695713716371
2014-02-11,BI_CETES_140410,9.947115,9.948022,58,.160259,1126864120,11268641200,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00009119053211,1.00009118221716,0.0167286391461516,0.0167285970152617
2014-02-11,BI_CETES_140416,9.941676,9.942582,64,.176741,3759611051,37596110510,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00009113982116,1.00009113151545,0.055782046849278,0.0557819035348392
2014-02-11,BI_CETES_140424,9.932459,9.933475,72,.198649,1111802615,11118026150,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00009374186933,1.0000856772591,0.0164807281387701,0.0164808696939875
2014-02-11,BI_CETES_140430,9.926872,9.927803,78,.215082,8623014089,86230140890,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00011555830934,1.00011524521997,0.127750744840924,0.127750755685327
2014-02-11,BI_CETES_140508,9.919197,9.920139,86,.236959,1339599613,13395996130,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00009396804784,1.0000949673648,0.0198309469294103,0.0198309720414222
2014-02-11,BI_CETES_140515,9.913185,9.914111,93,.256091,2582119378,25821193780,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00014508037786,1.00014456234733,0.0382015910614505,0.0382015799842265
2014-02-11,BI_CETES_140529,9.899955,9.900927,107,.294249,2735421756,27354217560,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00012314703615,1.00012758008757,0.0404156381455199,0.0404158192440613
2014-02-11,BI_CETES_140612,9.886028,9.887017,121,.33228,2655571507,26555715070,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00012767120638,1.00012705142275,0.0391806611025523,0.0391809094547388
2014-02-11,BI_CETES_140626,9.872277,9.873278,135,.37021,4798866530,47988665300,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.0001319018638,1.00013006490887,0.0707046418718715,0.0707051858299152
2014-02-11,BI_CETES_140710,9.858012,9.859021,149,.408012,2894539142,28945391420,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00017745062201,1.00017388116247,0.0425853962374011,0.0425857646667187
2014-02-11,BI_CETES_140724,9.844,9.845004,163,.445714,2917149007,29171490070,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00023024397936,1.00023448859946,0.0428570369597172,0.0428573922163497
