FECHA,INSTRUMENTO,PS_MD,PS_24H,DXV,DURACION,CIRCULACION,MONTO_CIRC,TIPO_EMISOR,TIPO_INSTRUMENTO,TIPO_TASA,FITCH,SP,MOODYS,HR,R_MD,R_24H,W_MD,W_24H
2014-02-21,BI_CETES_140227,9.994769,9.997388,6,.016658,2057500056,20575000560,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00008715318087,1.00026183691452,0.0303638444769041,0.0303632493545678
2014-02-21,BI_CETES_140306,9.988674,9.991285,13,.03607,7188380492,71883804920,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00008710623476,1.00026139605717,0.106018837463377,0.106016691585173
2014-02-21,BI_CETES_140313,9.982586,9.985194,20,.055459,2248291662,22482916620,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00008705917028,1.00026125494937,0.0331390345385811,0.0331383591118659
2014-02-21,BI_CETES_140320,9.976505,9.97911,27,.074824,4516150314,45161503140,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.0000870119873,1.00026111348614,0.0665259299921812,0.0665245646786243
2014-02-21,BI_CETES_140327,9.96893,9.972349,34,.094151,1444586129,14445861290,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00009139228166,1.00033463693948,0.0212635674131702,0.0212648709981345
2014-02-21,BI_CETES_140403,9.962557,9.965288,41,.113462,10932662170,109326621700,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00009124996185,1.00027412641152,0.160820307753719,0.160819099387387
2014-02-21,BI_CETES_140410,9.956193,9.958919,48,.132749,1126864120,11268641200,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00009130829417,1.00027379943318,0.0165656697536977,0.0165655398680237
2014-02-21,BI_CETES_140416,9.950744,9.953468,54,.149261,3759399051,37593990510,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00009125778556,1.000273748375,0.0552354787213414,0.0552350428196713
2014-02-21,BI_CETES_140424,9.942466,9.945632,62,.171231,1111802615,11118026150,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00009274213341,1.00030776744689,0.0163217208999154,0.0163223212032396
2014-02-21,BI_CETES_140430,9.936561,9.939458,68,.187691,8641007601,86410076010,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00009330053824,1.00029003954682,0.126778214679475,0.126779470351381
2014-02-21,BI_CETES_140508,9.92915,9.931928,76,.209615,1382958078,13829580780,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00009326945081,1.00027978225729,0.020275203811908,0.0202751661098872
2014-02-21,BI_CETES_140515,9.923129,9.925714,83,.228783,3773074216,37730742160,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.0001158034989,1.00028711465892,0.0552825575239643,0.0552813891915834
2014-02-21,BI_CETES_140522,9.9167,9.919454,90,.247917,1251235311,12512353110,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00009257968761,1.00027872203326,0.0183210478387525,0.0183209758766755
2014-02-21,BI_CETES_140529,9.90975,9.912831,97,.267013,2699011756,26990117560,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00009304834033,1.00030232592167,0.0394922262192473,0.0394933815797922
2014-02-21,BI_CETES_140612,9.89565,9.898536,111,.305116,2718309027,27183090270,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00009398952168,1.00028669020753,0.0397179930175718,0.0397183901254978
2014-02-21,BI_CETES_140626,9.882644,9.885428,125,.343147,4806050264,48060502640,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00012852463635,1.00031095826855,0.07013028457879,0.070130289044412
2014-02-21,BI_CETES_140710,9.868167,9.871312,139,.381021,2902184142,29021841420,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00009485943929,1.00031038941154,0.042286875460677,0.042288442139036
2014-02-21,BI_CETES_140724,9.853843,9.856852,153,.418788,2909144900,29091449000,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00009550485735,1.00029815563643,0.0423267704846732,0.0423277742268601
2014-02-21,BI_CETES_140807,9.840233,9.843142,167,.456477,2693453913,26934539130,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00014158173118,1.00034045435107,0.0391344353720542,0.0391349823481883
