Nombre,Indice MD,Indice 24hrs,Indice MD (ayer),Indice 24hrs (ayer),Montos (Miles),Titulos,Ponderacion,Ponderacion Benchmark
LD_BONDESD_140522,125.536923,125.530348,125.500371,125.518167,26394060715.650002,263479518.000000,2.42 %,2.42 %
LD_BONDESD_140717,124.616798,124.612917,124.579685,124.600548,28150874147.390301,281058034.000000,2.59 %,2.59 %
LD_BONDESD_140918,123.913635,123.925555,123.876606,123.913212,27343797739.517399,273206899.000000,2.51 %,2.51 %
LD_BONDESD_141113,123.257807,123.253207,123.221077,123.240966,29300659697.586601,292784438.000000,2.69 %,2.69 %
LD_BONDESD_150115,121.993267,121.988973,121.956861,121.976839,28111567851.791302,281164379.000000,2.58 %,2.58 %
LD_BONDESD_150312,120.865843,120.862238,120.824465,120.845109,23828666847.301701,238402420.000000,2.19 %,2.19 %
LD_BONDESD_150409,109.626126,109.622819,109.593250,109.611862,45196953665.057297,452204389.000000,4.15 %,4.15 %
LD_BONDESD_150514,119.783232,119.779572,119.747152,119.767546,24154661854.188301,241209521.000000,2.22 %,2.22 %
LD_BONDESD_150709,118.810835,118.807723,118.775033,118.795790,22648565378.202801,226211856.000000,2.08 %,2.08 %
LD_BONDESD_150813,107.868416,107.864899,107.835976,107.854087,48751710908.638100,487362011.000000,4.48 %,4.48 %
LD_BONDESD_150910,117.637009,117.632865,117.601588,117.621059,23591088479.658600,235869959.000000,2.17 %,2.17 %
LD_BONDESD_151105,116.934460,116.930930,116.898978,116.919104,6015060601.743650,60175494.000000,0.55 %,0.55 %
LD_BONDESD_160107,116.222276,116.218705,116.186942,116.206928,21550650643.938999,215791848.000000,1.98 %,1.98 %
LD_BONDESD_160303,115.293412,115.290298,115.258336,115.278606,29873534219.531502,299210920.000000,2.74 %,2.74 %
LD_BONDESD_160505,114.394371,114.391348,114.359470,114.379717,34571416711.673599,346672964.000000,3.17 %,3.17 %
LD_BONDESD_160630,113.564881,113.561929,113.530210,113.550373,45637791155.608498,457775142.000000,4.19 %,4.19 %
LD_BONDESD_160901,112.696950,112.694617,112.662567,112.683158,41884203217.857300,419286543.000000,3.85 %,3.85 %
LD_BONDESD_161027,112.435965,112.432785,112.401569,112.421321,40119550028.824898,401808942.000000,3.68 %,3.68 %
LD_BONDESD_161229,111.785666,111.782117,111.751472,111.770720,38802222487.152298,389096376.000000,3.56 %,3.56 %
LD_BONDESD_170223,110.588190,110.584993,110.554241,110.573679,37483228468.993401,376095386.000000,3.44 %,3.44 %
LD_BONDESD_170427,109.798547,109.780601,109.796203,109.800652,18074012557.774200,181509869.000000,1.66 %,1.66 %
LD_BONDESD_170622,108.947071,108.943529,108.913675,108.932399,21079160603.427799,211698025.000000,1.94 %,1.94 %
LD_BONDESD_170824,108.180952,108.178440,108.147745,108.167372,18075840849.294201,181743723.000000,1.66 %,1.66 %
LD_BONDESD_171019,107.411295,107.408778,107.378190,107.397743,19597305445.998402,197188840.000000,1.80 %,1.80 %
LD_BONDESD_171221,106.545721,106.528076,106.512851,106.517122,18057227917.885399,181363144.000000,1.66 %,1.66 %
LD_BONDESD_180215,105.331935,105.328556,105.299470,105.317736,21118288890.212799,212139400.000000,1.94 %,1.94 %
LD_BONDESD_180328,114.956275,114.953064,114.920870,114.941264,26178826926.402000,263411853.000000,2.40 %,2.40 %
LD_BONDESD_180419,104.373910,104.372375,104.341782,104.361667,17997704683.100300,181006252.000000,1.65 %,1.65 %
LD_BONDESD_180614,103.517459,103.515968,103.485552,103.505334,20404519971.985100,205306965.000000,1.87 %,1.87 %
LD_BONDESD_180628,113.774185,113.770560,113.739072,113.758857,39232581462.343903,395320462.000000,3.60 %,3.60 %
LD_BONDESD_180816,101.874498,101.873818,101.843080,101.863347,19695347901.954102,198349085.000000,1.81 %,1.81 %
LD_BONDESD_180927,112.677707,112.673834,112.642861,112.662220,36796273604.231499,370211929.000000,3.38 %,3.38 %
LD_BONDESD_181011,102.701773,102.700640,102.670058,102.690069,24963461003.395500,251524335.000000,2.29 %,2.29 %
LD_BONDESD_181213,101.786674,101.786320,101.755217,101.775835,22629200081.708801,228255323.000000,2.08 %,2.08 %
LD_BONDESD_181227,112.089439,112.086062,112.054824,112.074525,13160390495.377899,132584361.000000,1.21 %,1.21 %
LD_BONDESD_190207,101.075958,101.075964,101.044713,101.065549,24925099460.714699,251494258.000000,2.29 %,2.29 %
LD_BONDESD_190328,110.377878,110.374348,110.343792,110.362986,14149365407.812000,142683191.000000,1.30 %,1.30 %
LD_BONDESD_190411,100.290371,100.290351,100.259289,100.279992,11963971387.686800,120531557.000000,1.10 %,1.10 %
LD_BONDESD_190627,108.878815,108.876401,108.845144,108.865178,25076952858.447102,253218841.000000,2.30 %,2.30 %
LD_BONDESD_191226,106.771804,106.738807,106.738827,106.727819,27138130267.626400,273898479.000000,2.49 %,2.49 %
LD_BONDESD_200702,103.585542,103.582874,103.553486,103.572191,25164135478.863499,254003642.000000,2.31 %,2.31 %
Total,,,,,1088888062076.548950 ,10926310573.000000 ,100.00 %,100.00 %
