Fecha,Tipo Valor,Emisora,Serie,Precio,Fecha Registro,Status
20131231,52,ACTCOMM,A,11.073787,20131231,1
20131231,52,ACTCOMM,B,10.981779,20131231,1
20131231,52,ACTCOMM,FF,11.073789,20131231,1
20131231,52,ACTCOMM,D,0,20131231,1
20131231,52,ACTCOMM,I,0,20131231,1
20131231,51,ACTEMER,A,48.441889,20131231,1
20131231,51,ACTEMER,B,0,20131231,1
20131231,51,ACTEMER,FF,0,20131231,1
20131231,52,ACTI500,A,2.312788,20131231,1
20131231,52,ACTI500,B1,1.911352,20131231,1
20131231,52,ACTI500,B2,2.024023,20131231,1
20131231,52,ACTI500,B3,2.072237,20131231,1
20131231,52,ACTI500,FF,0,20131231,1
20131231,52,ACTI500,D,0,20131231,1
20131231,51,ACTICOB,A,17.556885,20131231,1
20131231,51,ACTICOB,B-1,16.784032,20131231,1
20131231,51,ACTICOB,B-2,17.099134,20131231,1
20131231,51,ACTICOB,B-3,17.446661,20131231,1
20131231,51,ACTICOB,M-1,17.050806,20131231,1
20131231,51,ACTICOB,M-2,17.279085,20131231,1
20131231,51,ACTICOB,M-3,17.421411,20131231,1
20131231,51,ACTICOB,E,17.967819,20131231,1
20131231,51,ACTICOB,D,0,20131231,1
20131231,51,ACTICOB,F-1,17.379897,20131231,1
20131231,51,ACTICOB,F-2,17.493194,20131231,1
20131231,51,ACTICOB,F-3,17.575839,20131231,1
20131231,51,ACTICOB,FF,0,20131231,1
20131231,52,ACTICRE,A,29.762525,20131231,1
20131231,52,ACTICRE,B,26.386578,20131231,1
20131231,52,ACTICRE,FF,28.898798,20131231,1
20131231,52,ACTICRE,D,0,20131231,1
20131231,52,ACTICRE,I,0,20131231,1
20131231,52,ACTIDOW,A,3.096994,20131231,1
20131231,52,ACTIDOW,B,2.881663,20131231,1
20131231,52,ACTIDOW,FF,0,20131231,1
20131231,51,ACTIEUR,A,140.487592,20131231,1
20131231,51,ACTIEUR,B-1,128.018599,20131231,1
20131231,51,ACTIEUR,B-2,131.238299,20131231,1
20131231,51,ACTIEUR,B-3,134.192432,20131231,1
20131231,51,ACTIEUR,D,0,20131231,1
20131231,51,ACTIEUR,E,138.8545,20131231,1
20131231,51,ACTIEUR,F-1,0,20131231,1
20131231,51,ACTIEUR,F-2,0,20131231,1
20131231,51,ACTIEUR,F-3,0,20131231,1
20131231,51,ACTIEUR,FF,0,20131231,1
20131231,51,ACTIEUR,M-1,131.762579,20131231,1
20131231,51,ACTIEUR,M-2,0,20131231,1
20131231,51,ACTIEUR,M-3,134.186712,20131231,1
20131231,51,ACTIG+,A,0.781098,20131231,1
20131231,51,ACTIG+,B-1,0.758891,20131231,1
20131231,51,ACTIG+,B-2,0.761847,20131231,1
20131231,51,ACTIG+,B-3,0.76485,20131231,1
20131231,51,ACTIG+,M-1,0.75949,20131231,1
20131231,51,ACTIG+,M-2,0.762483,20131231,1
20131231,51,ACTIG+,M-3,0.765494,20131231,1
20131231,51,ACTIG+,E,0.777874,20131231,1
20131231,51,ACTIG+,D,0,20131231,1
20131231,51,ACTIG+,F-1,0,20131231,1
20131231,51,ACTIG+,F-2,0.77995,20131231,1
20131231,51,ACTIG+,F-3,0,20131231,1
20131231,51,ACTIG+,FF,0,20131231,1
20131231,51,ACTIGOB,A,4.178567,20131231,1
20131231,51,ACTIGOB,B-1,3.690427,20131231,1
20131231,51,ACTIGOB,B-2,3.852266,20131231,1
20131231,51,ACTIGOB,B-3,3.929404,20131231,1
20131231,51,ACTIGOB,D,0,20131231,1
20131231,51,ACTIGOB,E,4.255334,20131231,1
20131231,51,ACTIGOB,F-1,3.98693,20131231,1
20131231,51,ACTIGOB,F-2,0,20131231,1
20131231,51,ACTIGOB,F-3,0,20131231,1
20131231,51,ACTIGOB,FF,4.178567,20131231,1
20131231,51,ACTIGOB,G,4.166601,20131231,1
20131231,51,ACTIGOB,M-1,3.978183,20131231,1
