Nombre,Indice MD,Indice 24hrs,Indice MD (ayer),Indice 24hrs (ayer),Montos (Miles),Titulos,Ponderacion,Ponderacion Benchmark
95_CEDEVIS_04U,163.815118,163.754851,163.800332,163.735194,340799459.333499,3457611.000000,0.63 %,0.63 %
95_CEDEVIS_05-2U,165.284917,165.201195,165.263815,165.175271,325244840.440960,2944352.000000,0.60 %,0.60 %
95_CEDEVIS_05-3U,167.658538,167.600819,167.572929,167.511719,487805959.791612,2900348.000000,0.90 %,0.90 %
95_CEDEVIS_05U,165.960211,165.857779,165.900353,165.786907,426421754.788664,3267272.000000,0.79 %,0.79 %
95_CEDEVIS_06-2U,170.701008,170.639267,170.588859,170.523294,583483016.222176,2732968.000000,1.08 %,1.08 %
95_CEDEVIS_06-3U,167.066471,166.991382,166.956744,166.879754,706223240.084544,4134039.000000,1.30 %,1.30 %
95_CEDEVIS_06-4U,166.919819,166.860927,166.828513,166.765874,1110777409.767290,5974359.000000,2.05 %,2.05 %
95_CEDEVIS_06U,171.047840,170.973767,170.927807,170.848132,623507397.864624,3255476.000000,1.15 %,1.15 %
95_CEDEVIS_07-2U,170.024903,169.943982,169.971153,169.886711,1949611323.948800,7062499.000000,3.60 %,3.60 %
95_CEDEVIS_07-3U,173.733666,173.662913,173.677008,173.602654,1660713374.009670,6035622.000000,3.06 %,3.06 %
95_CEDEVIS_07U,167.464882,167.398329,167.321479,167.252936,1477667702.776490,6313101.000000,2.72 %,2.72 %
95_CEDEVIS_08-2U,181.481588,181.432094,181.418601,181.364681,2292655907.626210,4455361.000000,4.23 %,4.23 %
95_CEDEVIS_08-3U,162.422211,162.356453,162.422019,162.341626,402577715.216320,4226624.000000,0.74 %,0.74 %
95_CEDEVIS_08-4U,188.450034,188.401827,188.367214,188.319562,2589357590.909050,4511921.000000,4.77 %,4.77 %
95_CEDEVIS_08-6U,184.126083,183.934275,184.054030,183.861709,1667806584.538680,2959006.000000,3.08 %,3.08 %
95_CEDEVIS_08-7U,147.275697,147.247643,147.244426,147.226433,368478362.282256,4768796.000000,0.68 %,0.68 %
95_CEDEVIS_08-8U,182.888286,182.888010,182.823210,182.818390,2467100290.476850,4141491.000000,4.55 %,4.55 %
95_CEDEVIS_08-9U,154.636410,154.560491,154.625811,154.550592,152359653.010436,2586167.000000,0.28 %,0.28 %
95_CEDEVIS_0810U,187.071493,187.011996,187.016930,186.952804,1516735902.321920,2586167.000000,2.80 %,2.80 %
95_CEDEVIS_09-2U,163.899332,163.847393,163.774603,163.719174,1905121132.735260,6088220.000000,3.51 %,3.51 %
95_CEDEVIS_09-3U,161.141312,161.021752,161.013867,160.890932,1089236504.168960,3514935.000000,2.01 %,2.01 %
95_CEDEVIS_09-4U,160.059713,159.974352,160.013504,159.924017,1997299886.709480,6259703.000000,3.68 %,3.68 %
95_CEDEVIS_09-5U,156.246193,156.244140,156.127301,156.122354,1986711418.800060,5877838.000000,3.66 %,3.66 %
95_CEDEVIS_09U,164.314045,164.306872,164.192584,164.181875,1524616850.567250,4741950.000000,2.81 %,2.81 %
95_CEDEVIS_10-2U,157.845747,157.808694,157.791502,157.750627,3181892378.802160,5574371.000000,5.87 %,5.87 %
95_CEDEVIS_10-3U,134.037373,133.982051,134.033370,133.965671,745728847.328671,4776049.000000,1.38 %,1.38 %
95_CEDEVIS_10-4U,154.220465,154.158657,154.165329,154.099734,2745524333.434920,4776049.000000,5.06 %,5.06 %
95_CEDEVIS_10-5U,140.020981,139.926710,139.977089,139.879753,1175891518.151440,3384820.000000,2.17 %,2.17 %
95_CEDEVIS_10-6U,137.965523,137.775962,137.923481,137.730706,2294393693.678150,6802378.000000,4.23 %,4.23 %
95_CEDEVIS_10U,133.545069,133.493733,133.512597,133.470454,515433718.395981,5574371.000000,0.95 %,0.95 %
95_CEDEVIS_11-2U,136.356537,136.492940,136.313155,136.445786,3577463594.068260,8421496.000000,6.60 %,6.60 %
95_CEDEVIS_11U,139.784648,139.654946,139.735211,139.601741,3267771331.878610,8015852.000000,6.03 %,6.03 %
95_CEDEVIS_12U,126.254768,126.126501,126.565964,126.437359,4302773955.633350,10485964.000000,7.93 %,7.93 %
95_CEDEVIS_13U,113.901306,113.817468,114.167304,114.079589,2771809445.598380,6333531.000000,5.11 %,5.11 %
Total,,,,,54230996095.360985 ,168940707.000000 ,100.00 %,100.00 %
