FECHA,INSTRUMENTO,PS_MD,PS_24H,DXV,DURACION,CIRCULACION,MONTO_CIRC,TIPO_EMISOR,TIPO_INSTRUMENTO,TIPO_TASA,FITCH,SP,MOODYS,HR,R_MD,R_24H,W_MD,W_24H
2014-02-14,BI_CETES_140220,9.994736,9.997372,6,.016658,4241233681,42412336810,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00008775388966,1.00026363875308,0.0631626404714139,0.0631613850349041
2014-02-14,BI_CETES_140227,9.988602,9.99123,13,.03607,2064110056,20641100560,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00008770765237,1.00026309988124,0.0307209263238466,0.0307202960834001
2014-02-14,BI_CETES_140306,9.982475,9.9851,20,.055458,7185380492,71853804920,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00008756110367,1.00026296083887,0.106877121879167,0.106874914436539
2014-02-14,BI_CETES_140313,9.976356,9.978978,27,.074823,2286317662,22863176620,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.000087614814,1.00026282141495,0.0339864073080991,0.0339857006148565
2014-02-14,BI_CETES_140320,9.96893,9.972263,34,.094151,3685777207,36857772070,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00009139228166,1.00032701364419,0.0547487710246512,0.0547515469893294
2014-02-14,BI_CETES_140327,9.962557,9.965288,41,.113462,1395343114,13953431140,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00009124996185,1.00027412641152,0.0207132659303947,0.0207130693280052
2014-02-14,BI_CETES_140403,9.956193,9.958919,48,.132749,10873076741,108730767410,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00009130829417,1.00027379943318,0.161303023625661,0.161301439871479
2014-02-14,BI_CETES_140410,9.949836,9.952559,55,.152011,1126864120,11268641200,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00009116559179,1.0002736728525,0.0167064517858488,0.0167062856393916
2014-02-14,BI_CETES_140416,9.944394,9.947115,61,.168502,3759399051,37593990510,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00009111490857,1.00027362149971,0.0557049127841909,0.0557043559363937
2014-02-14,BI_CETES_140424,9.935255,9.938626,69,.190426,1111802615,11118026150,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00009381615637,1.00033104060788,0.0164590004738181,0.0164599165862271
2014-02-14,BI_CETES_140430,9.929665,9.932459,75,.206868,8642314089,86423140890,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.0000937682488,1.00028137907976,0.127867858272963,0.127867571720414
2014-02-14,BI_CETES_140508,9.922221,9.925011,83,.228762,1339599613,13395996130,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.0001169229783,1.00030306377623,0.0198052649947012,0.0198052168087707
2014-02-14,BI_CETES_140515,9.915716,9.918503,90,.247893,3795235502,37952355020,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00009359756356,1.00028238038191,0.0560737444009114,0.056073601354799
2014-02-14,BI_CETES_140529,9.902733,9.905512,104,.286079,2746011756,27460117560,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.0001224054365,1.00030588287806,0.0405185793736838,0.040518458212085
2014-02-14,BI_CETES_140612,9.888822,9.891825,118,.324134,2664454027,26644540270,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00009415556866,1.00029902310355,0.0392599316466934,0.0392607188006352
2014-02-14,BI_CETES_140626,9.87508,9.878123,132,.362086,4798866530,47988665300,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00009459045876,1.00029852635523,0.070611598324994,0.0706133298433174
2014-02-14,BI_CETES_140710,9.860042,9.86317,146,.399879,2913120142,29131201420,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00009585056319,1.00031510954849,0.0427990283198828,0.0428004667855904
2014-02-14,BI_CETES_140724,9.846396,9.849247,160,.437618,2909144900,29091449000,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00005189985461,1.00024576444778,0.0426814730590792,0.0426817259538615
