Nombre,Indice MD,Indice 24hrs,Indice MD (ayer),Indice 24hrs (ayer),Montos (Miles),Titulos,Ponderacion,Ponderacion Benchmark
91_ABCCB_13,106.741078,106.704309,106.693020,106.688206,300898275.000000,3000000.000000,0.09 %,0.08 %
91_ABCCB_14,100.632265,100.632206,100.586798,100.616860,200359040.000000,2000000.000000,0.06 %,0.05 %
91_ACOSTCB_07,193.671891,193.819527,193.751592,193.973043,1115892108.200000,11300000.000000,0.32 %,0.30 %
91_AC_11,113.357595,113.369997,113.320160,113.357402,1004245510.000000,10000000.000000,0.29 %,0.27 %
91_AC_11-2,127.313535,127.361408,127.534780,127.628200,2135912120.000000,20000000.000000,0.62 %,0.57 %
91_AC_13,104.807903,104.780488,104.773276,104.768931,1000946300.000000,10000000.000000,0.29 %,0.27 %
91_AC_13-2,99.828579,99.762087,99.972809,99.944049,1591505966.000000,17000000.000000,0.46 %,0.42 %
91_AGSACB_08,93.758023,154.385670,93.844147,154.626516,2669990185.500000,16500000.000000,0.78 %,0.71 %
91_ALMACO_07,161.521492,202.795877,161.488199,202.817734,1087305880.000000,10000000.000000,0.32 %,0.29 %
91_ALSEA_13,103.736827,103.732679,103.696202,103.719093,2491590375.000000,25000000.000000,0.72 %,0.66 %
91_AMX_07-3,147.409476,175.559772,147.522713,175.746170,2195465320.000000,20000000.000000,0.64 %,0.58 %
91_AMX_08,147.960391,176.880994,148.088157,177.085661,2772498375.000000,25000000.000000,0.81 %,0.74 %
91_AMX_10-2,152.030425,152.582196,152.087503,152.694046,7804916700.000000,70000000.000000,2.27 %,2.07 %
91_AMX_10U,155.768387,155.573521,155.586871,155.402604,2650708369.408120,7434879.000000,0.77 %,0.70 %
91_ARCA_09-3,150.436347,169.371983,150.377020,169.349714,570544900.000000,5000000.000000,0.17 %,0.15 %
91_ARCA_09-5,151.893876,160.510328,151.863022,160.523275,457992284.000000,4000000.000000,0.13 %,0.12 %
91_ARCA_10,137.198744,137.151097,137.262535,137.263701,2750593875.000000,25000000.000000,0.80 %,0.73 %
91_ARCA_10-2,118.795625,118.808775,118.756447,118.795438,1002876780.000000,10000000.000000,0.29 %,0.27 %
91_ARGCB_13,102.414706,102.383340,102.366874,102.367254,550353270.500000,5500000.000000,0.16 %,0.15 %
91_ARRENCB_13,102.574813,102.542535,102.527141,102.526567,551227407.500000,5500000.000000,0.16 %,0.15 %
91_BACHOCO_12,109.965093,109.928133,109.927739,109.915367,1517854995.000000,15000000.000000,0.44 %,0.40 %
91_BACOMCB_08-2U,127.927611,135.651097,127.908147,135.629389,1371986242.509050,5977927.000000,0.40 %,0.36 %
91_BIMBO_09-2,152.931161,176.208859,152.871167,176.185814,2321099720.000000,20000000.000000,0.67 %,0.62 %
91_BIMBO_09U,146.004385,171.268338,145.921882,171.164578,4022289724.075450,7063022.000000,1.17 %,1.07 %
91_BIMBO_12,119.732208,119.783388,119.804272,119.894298,5251021450.000000,50000000.000000,1.53 %,1.39 %
91_BMERCB_13,109.508094,109.533769,109.690596,109.755412,3643786524.388290,41920673.000000,1.06 %,0.97 %
91_BNORTCB_07,147.899282,148.230037,147.851652,148.213959,1605266359.391030,19756030.000000,0.47 %,0.43 %
91_BNPMEX_11,115.761330,115.723614,115.719854,115.709685,1002253140.000000,10000000.000000,0.29 %,0.27 %
91_BNTECB_07,132.535225,132.642822,132.490541,132.636705,3434646420.050270,52313776.000000,1.00 %,0.91 %
91_BNTECB_07-2,133.829693,133.914754,133.777925,133.907967,70399505.833766,1113059.000000,0.02 %,0.02 %
91_BX820CB_13,103.779400,103.777922,103.738114,103.764163,101172843.500000,100000.000000,0.03 %,0.03 %
91_BX820CB_13-2,102.045000,102.058676,102.004625,102.045378,30255562.950000,30000.000000,0.01 %,0.01 %
91_BX820CB_14,100.920200,100.920209,100.880131,100.906922,30304121.010000,30000.000000,0.01 %,0.01 %
91_BX820CB_14-2,100.790061,100.749834,100.750218,100.736743,50399180.850000,50000.000000,0.01 %,0.01 %
91_CAMSCB_13U,119.294445,119.264884,119.146175,119.131808,4803380054.724510,8540986.000000,1.40 %,1.27 %
91_CAMSSCB_13U,191.160204,191.126076,191.653770,191.618223,1568352487.161100,1656564.000000,0.46 %,0.42 %
91_CARDLCB_10U,148.607056,148.780099,148.917311,149.106684,2188148473.430470,4494749.000000,0.64 %,0.58 %
91_CASCB_11U,140.869797,140.831828,140.933657,140.908154,4143681116.374800,7620600.000000,1.20 %,1.10 %
91_CASITA_11,8.057129,8.035746,8.057129,8.035746,118665463.494503,52751999.000000,0.03 %,0.03 %
91_CATFIN_11,115.186116,115.181024,115.146984,115.167806,473157962.296656,4722224.000000,0.14 %,0.13 %
91_CATFIN_12,107.028674,106.994360,106.992054,106.982054,859990817.285253,8571429.000000,0.25 %,0.23 %
91_CEMEX_07-2U,176.475872,176.374286,176.369260,176.296215,584886042.596280,1165308.000000,0.17 %,0.16 %
91_CIE_13,105.811176,105.768200,105.753550,105.748980,501913595.000000,5000000.000000,0.15 %,0.13 %
91_COLLAD_08,99.836791,99.837068,99.853418,99.901712,94105334.000000,2000000.000000,0.03 %,0.02 %
91_COLLAD_08-2,99.836791,99.837068,99.853418,99.901712,99516390.705000,2115000.000000,0.03 %,0.03 %
91_CONCECB_06U,110.339248,115.797426,110.221744,115.683110,309666874.688354,1438418.000000,0.09 %,0.08 %
91_CPACCB_04,253.987179,254.129332,253.884566,254.095384,1228936111.769410,11191716.000000,0.36 %,0.33 %
91_CREAL_12,113.967367,113.916380,113.904695,113.895390,501562450.000000,5000000.000000,0.15 %,0.13 %
91_CREAL_13-2,103.118524,103.118568,103.065148,103.100619,500857770.000000,5000000.000000,0.15 %,0.13 %
91_CREDICB_14,101.519596,101.519566,101.466434,101.501785,731982579.570000,7290000.000000,0.21 %,0.19 %
91_CSIMXCB_14,101.345318,101.314231,101.298542,101.298635,200862028.000000,2000000.000000,0.06 %,0.05 %
91_CULTIBA_13,102.173282,102.146711,102.133420,102.133400,1404117134.000000,14000000.000000,0.41 %,0.37 %
91_DAIMLER_12-2,107.161368,107.157992,107.124732,107.145545,1001675710.000000,10000000.000000,0.29 %,0.27 %
91_DAIMLER_14,101.263777,101.275187,101.229440,101.263713,1504081635.000000,15000000.000000,0.44 %,0.40 %
91_DAIMLER_14-2,100.660704,100.672156,100.626525,100.660732,1504602090.000000,15000000.000000,0.44 %,0.40 %
91_DALTOCB_13,104.518073,104.481662,104.469984,104.465440,300456783.000000,3000000.000000,0.09 %,0.08 %
91_DINEXCB_12,120.306160,120.244667,120.257172,120.227709,2588135190.000000,30000000.000000,0.75 %,0.69 %
91_DOCUFOR_12,112.817342,112.755818,112.758814,112.736063,240124812.000000,3000000.000000,0.07 %,0.06 %
91_DOIHICB_13,104.050627,104.068672,104.133242,104.200688,1834798552.200000,18450000.000000,0.53 %,0.49 %
91_ELEKTRA_13,108.206475,108.201939,108.155733,108.184784,3577090230.000000,35000000.000000,1.04 %,0.95 %
91_ELEM_10,131.020247,131.014234,130.958751,130.993409,3042240030.000000,30000000.000000,0.88 %,0.81 %
91_EXITUCB_13,102.844241,102.844414,102.796507,102.828315,200089012.000000,2000000.000000,0.06 %,0.05 %
91_FACILSA_13-2,105.334505,105.330820,105.374212,105.410725,541630529.000000,5500000.000000,0.16 %,0.14 %
91_FEMSA_07U,143.357263,183.922107,143.316339,183.858767,3619216871.384490,6375870.000000,1.05 %,0.96 %
91_FERROMX_07-2,160.508794,196.373194,160.612923,196.575278,1696164360.000000,15000000.000000,0.49 %,0.45 %
91_FERROMX_11,142.424415,142.529917,142.645748,142.803241,1691211795.000000,15000000.000000,0.49 %,0.45 %
91_FICCB_08,222.735913,223.154813,222.937032,223.446956,2068170624.000000,13000000.000000,0.60 %,0.55 %
91_FICCB_08-2,93.481120,93.339146,93.449208,93.328509,496437930.000000,15000000.000000,0.14 %,0.13 %
91_FICCB_08U,202.432586,202.559514,202.531902,202.666412,7153600619.524790,10734207.000000,2.08 %,1.90 %
91_FICCB_09,133.371061,133.599157,133.325451,133.583851,1287265742.000000,14000000.000000,0.37 %,0.34 %
91_FICCB_09U,155.704255,164.160901,155.653216,164.107151,1051550430.438240,2326160.000000,0.31 %,0.28 %
91_FIDEPCB_14,101.187347,101.187319,101.136738,101.170324,1504478190.000000,15000000.000000,0.44 %,0.40 %
91_FREZAC_05,163.894088,163.853690,163.831812,163.834077,721975315.500000,13500000.000000,0.21 %,0.19 %
91_FUNO_13,102.534360,102.534039,102.497120,102.522162,4381879741.125530,43500588.000000,1.27 %,1.16 %
91_FUNO_13-2,108.416413,108.414269,108.558681,108.601427,2172707380.000000,20000000.000000,0.63 %,0.58 %
91_FUNO_13U,102.329431,102.324771,102.201768,102.210946,2181678422.715000,4257000.000000,0.63 %,0.58 %
91_FUTILCB_13,105.615775,105.614294,105.563281,105.596667,300862200.000000,3000000.000000,0.09 %,0.08 %
91_GANACB_11U,170.891826,170.863905,170.876940,170.853796,2367304641.596140,3702254.000000,0.69 %,0.63 %
91_GASN_11,134.536068,134.447027,134.593109,134.554098,1611886647.000000,14600000.000000,0.47 %,0.43 %
91_GASN_11-2,116.929833,116.891029,116.886499,116.876560,2546611493.000000,25400000.000000,0.74 %,0.68 %
91_GBM_13-3,101.997341,101.997293,101.960369,101.984953,1203520920.000000,12000000.000000,0.35 %,0.32 %
91_GCARSO_12,111.626241,111.590158,111.587178,111.577105,5030307850.000000,50000000.000000,1.46 %,1.33 %
91_GFAMSA_14,101.312812,101.312510,101.256060,101.293366,1002497320.000000,10000000.000000,0.29 %,0.27 %
91_GPROFUT_11,143.714556,143.711659,143.930959,143.982068,1129350820.000000,10000000.000000,0.33 %,0.30 %
91_HERDEZ_10,138.340770,138.401054,138.432850,138.540275,636157446.000000,6000000.000000,0.18 %,0.17 %
91_HERDEZ_13,106.488922,106.419111,106.629396,106.602918,2147347540.000000,20000000.000000,0.62 %,0.57 %
91_HERDEZ_13-2,102.245145,102.208183,102.208141,102.195684,1002031690.000000,10000000.000000,0.29 %,0.27 %
91_HICOAM_07,144.852772,183.400398,144.933240,183.577216,1087851040.000000,10000000.000000,0.32 %,0.29 %
91_HOLCIM_12-2,109.803518,109.766951,109.764622,109.753944,805938624.000000,8000000.000000,0.23 %,0.21 %
91_HOLCIM_12-3,117.912732,117.884474,117.952304,117.963275,1815377606.000000,17000000.000000,0.53 %,0.48 %
91_HSCCB_08,134.422379,132.761097,134.342585,132.734839,163277842.440000,11282000.000000,0.05 %,0.04 %
91_HSCCICB_06,165.002930,164.976619,164.896526,164.941164,298703895.000000,17500000.000000,0.09 %,0.08 %
91_IBDROLA_08,141.406418,182.502692,141.455412,182.644948,1668727080.000000,15000000.000000,0.49 %,0.44 %
91_IDEAL_11-2,114.581943,114.596185,114.539077,114.581787,1919869371.100000,19100000.000000,0.56 %,0.51 %
91_IENOVA_13,101.882217,101.912318,101.956682,102.025842,3771740622.000000,39000000.000000,1.10 %,1.00 %
91_IENOVA_13-2,104.774962,104.773621,104.738345,104.761204,1297700664.000000,13000000.000000,0.38 %,0.34 %
91_INCARSO_12,110.216756,110.179154,110.177316,110.165946,5052938200.000000,50000000.000000,1.47 %,1.34 %
91_INCARSO_13,103.294138,103.292825,103.256522,103.280132,3003630720.000000,30000000.000000,0.87 %,0.80 %
91_INVEX_13,103.141668,103.140953,103.101112,103.127279,500649915.000000,5000000.000000,0.15 %,0.13 %
91_INVEX_13-2,103.701131,103.700297,103.655518,103.684925,1003035040.000000,10000000.000000,0.29 %,0.27 %
91_KIMBER_07,146.375596,146.689501,146.327216,146.673121,2483562650.000000,25000000.000000,0.72 %,0.66 %
91_KIMBER_09-2,154.950210,175.619858,154.898160,175.600192,895860048.000000,8000000.000000,0.26 %,0.24 %
91_KIMBER_09-4,159.025956,171.461140,159.084828,171.580396,471783304.000000,4000000.000000,0.14 %,0.13 %
91_KIMBER_10,118.948841,118.961696,118.884997,118.923527,1508118975.000000,15000000.000000,0.44 %,0.40 %
