Nombre,Indice MD,Indice 24Hrs,Indice MD (ayer),Indice 24Hrs (ayer),Montos (miles),Titulos,Ponderacion
BONDESD,155.591537,155.675110,155.544704,155.659888,1088888062076.550049,10926310573.000000,16.72 %
BONOS,406.326845,406.859245,406.740756,407.391018,2525759105289.779785,22390028160.000000,38.79 %
BPA182,188.841445,188.845732,188.790947,188.832204,407676402786.599976,4053100000.000000,6.26 %
BPAG28,109.296953,109.293829,109.263087,109.282309,171306782839.898010,1714726594.000000,2.63 %
BPAG91,109.502549,109.499412,109.467736,109.487213,314402863193.492004,3143139035.000000,4.83 %
BPAS,254.515472,254.609483,254.445153,254.587512,12289837598.962601,122925900.000000,0.19 %
BPAT,219.871919,219.883557,219.807526,219.862970,6576230006.090350,65650400.000000,0.10 %
CETES,257.411496,257.263882,257.342755,257.244910,931019734043.470947,94297108055.000000,14.30 %
UDIBONO,383.664896,383.686406,383.813356,383.821729,1052624367661.660034,1871976581.000000,16.17 %
Totales,,,,,6510543385496.504883 ,138584965298.000000 ,100.00 %
