Nombre,Indice MD,Indice 24hrs,Indice MD (ayer),Indice 24hrs (ayer),Montos (Miles),Titulos,Ponderacion,Ponderacion Benchmark
97_BACOMCB_07,123.811706,159.518338,123.782249,159.532145,1001588541.719720,25404498.000000,8.17 %,0.13 %
97_BACOMCB_08,125.793601,159.648081,125.772097,159.668774,493839661.283400,11143185.000000,4.03 %,0.06 %
97_BACOMCB_08-2,131.378710,157.216974,131.473340,157.381231,2702717249.167030,55090141.000000,22.06 %,0.35 %
97_BACOMCB_09-3,171.354328,173.924972,171.383162,174.032657,3673711117.579030,36158653.000000,29.98 %,0.48 %
97_BNORCB_06,114.933928,159.470216,114.872338,159.441721,361377325.673280,19853820.000000,2.95 %,0.05 %
97_BNORCB_06-2,180.416095,174.815144,180.298800,174.777249,11440197.938134,620431.000000,0.09 %,0.00 %
97_BRHCCB_07-2,184.898811,185.892949,184.877572,185.985928,501420219.835920,7458990.000000,4.09 %,0.07 %
97_BRHCGCB_03U,166.961828,166.592342,166.890956,166.563361,18948622.875000,1785000.000000,0.15 %,0.00 %
97_BRHCGCB_04U,105.173733,207.258066,105.123228,207.205195,321077459.910000,3415000.000000,2.62 %,0.04 %
97_BRHSCCB_06,146.894749,233.268045,146.744339,233.225326,100469393.389377,5247057.000000,0.82 %,0.01 %
97_BRHSCCB_06-2,126.040488,180.885633,125.953119,180.843827,146236895.084181,6217761.000000,1.19 %,0.02 %
97_BRHSCCB_07,131.614856,183.506856,131.561617,183.513347,216711110.038150,7531550.000000,1.77 %,0.03 %
97_FCASACB_06U,120.434503,127.244677,120.334828,127.180942,184268267.760492,1351386.000000,1.50 %,0.02 %
97_HSBCCB_07,134.256257,156.291043,134.156642,156.252380,611126802.056848,22977691.000000,4.99 %,0.08 %
97_HSBCCB_08-2,173.118792,172.663872,173.153961,172.784333,523292704.905000,8999000.000000,4.27 %,0.07 %
97_MTROFCB_08,153.632675,180.572630,153.712761,180.762274,289962537.473104,7456261.000000,2.37 %,0.04 %
97_PATRICB_07,158.954856,193.190109,158.911477,193.202205,308606948.100000,9900000.000000,2.52 %,0.04 %
97_SCOTICB_08,122.175679,158.407152,122.134317,158.418394,787498659.318618,24944202.000000,6.43 %,0.10 %
Total,,,,,12254293714.107288 ,255554626.000000 ,100.00 %,1.61 %
