FECHA,INSTRUMENTO,PS_MD,PS_24H,DXV,DURACION,CIRCULACION,MONTO_CIRC,TIPO_EMISOR,TIPO_INSTRUMENTO,TIPO_TASA,FITCH,SP,MOODYS,HR,R_MD,R_24H,W_MD,W_24H
2014-02-12,95_CFECB_05,15.151508,15.153117,387,.553128,77000000,1155000000,Corporativa,Floating Amortizing Bond,CETE91,AAA (mex),mxAAA,,,1.00011960636042,1.00011906558857,0.0102559617836875,0.0102559600849378
2014-02-12,95_CFECB_06,20.101582,20.103718,702,1.149765,20000000,400000000,Corporativa,Floating Amortizing Bond,CETE91,AAA (mex),mxAAA,,,1.00014453687673,1.00014397419728,0.00353419121300101,0.00353419086170535
2014-02-12,95_CFECB_06-2,25.059582,25.062246,793,1.14887,70000000,1750000000,Corporativa,Floating Amortizing Bond,CETE91,AAA (mex),mxAAA,,,1.00014419717713,1.00014366298961,0.0154206141969609,0.0154206133788059
2014-02-12,95_CFECB_07,35.315152,35.318908,1107,1.474747,17500000,612500000,Corporativa,Floating Amortizing Bond,CETE91,AAA (mex),mxAAA,,,1.00011531791155,1.00011476756736,0.00543286530376916,0.00543286528698998
2014-02-12,95_CFECB_10,50.435221,50.440662,1129,1.526959,26000000,1300000000,Corporativa,Floating Amortizing Bond,TIIE28,AAA (mex),,Aaa.mx,,1.00010396593867,1.00010429182264,0.0115275518787105,0.0115275694132
2014-02-12,95_CFECB_10-2,65.872375,65.879426,2340,3.148237,70500000,4582500000,Corporativa,Floating Amortizing Bond,TIIE28,AAA (mex),,Aaa.mx,,1.00009892833858,1.00009923657667,0.0408246291455264,0.0408246569284432
2014-02-12,95_CFEGCB_11,9.079062,9.080003,673,1.01252,13580400,122434354.2276,Corporativa,Floating Amortizing Bond,TIIE28,AAA (mex),,Aaa.mx,,1.00010167282083,1.00010188259204,0.00108388536676916,0.00108388242472903
2014-02-12,95_CFEGCB_12,24.311404,24.313858,308,.837099,27771200,670340003.6672,Corporativa,Floating Amortizing Bond,TIIE28,AAA (mex),,Aaa.mx,,1.00009889341396,1.00009917139033,0.00593518821498896,0.00593515605313152
2014-02-12,95_CFEGCB_13,100.722949,100.733898,1405,3.595978,16660000,1666000000,Corporativa,Floating Rate Note,TIIE28,AAA (mex),,Aaa.mx,,1.00011715683914,1.00011746184677,0.0147513999826327,0.0147514345624546
2014-02-12,95_CFEHCB_07,35.144033,35.147899,1199,1.702896,17500000,612500000,Corporativa,Floating Amortizing Bond,CETE182,AAA (mex),,Aaa.mx,,1.00011001655171,1.0001100044494,0.00540654044247688,0.00540656014584963
2014-02-12,95_CFEHCB_07-2,34.872722,34.876558,1269,1.893557,17500000,612500000,Corporativa,Floating Amortizing Bond,CETE182,AAA (mex),,Aaa.mx,,1.00011001211797,1.00011000001663,0.00536480209406397,0.00536482162154879
2014-02-12,95_CFEHCB_07-3,40.246686,40.251114,1367,1.889119,12000000,480000000,Corporativa,Floating Amortizing Bond,CETE182,AAA (mex),,Aaa.mx,,1.00011000873485,1.00011002148102,0.00424562058887537,0.00424563613374184
2014-02-12,95_CFEHCB_08,40.084581,40.088881,1429,2.069851,37000000,1480000000,Corporativa,Floating Amortizing Bond,CETE91,AAA (mex),,Aaa.mx,,1.00014224449386,1.00014173020118,0.0130379371037563,0.0130379490121906
2014-02-12,95_CFEJCB_05,5.2893,5.289882,140,.381181,5638370,29675632.17246,Corporativa,Floating Amortizing Bond,CETE182,AAA (mex),mxAAA,,,1.00011004557248,1.00011003346379,0.000262169147009533,0.000262170110053815
2014-02-12,95_CFEJCB_05-2,5.316935,5.31752,98,.266826,9500000,50000001,Corporativa,Floating Amortizing Bond,CETE182,AAA (mex),mxAAA,,,1.00011003790194,1.00011002579494,0.000444032507223627,0.000444034134914464
2014-02-12,95_CFE_10,100.450122,100.460567,289,.787205,125000000,12500000000,Corporativa,Floating Rate Note,TIIE28,AAA (mex),,Aaa.mx,,1.0001765964218,1.00017663780365,0.110379974856357,0.110379712428423
2014-02-12,95_CFE_13,100.153667,100.16454,1591,4.048695,152500000,15250000000,Corporativa,Floating Rate Note,TIIE28,AAA (mex),,Aaa.mx,,1.00030353581319,1.00030370264668,0.134266141351057,0.134266437171162
2014-02-12,95_FNCOT_13,100.329129,100.340174,786,2.081943,19500000,1950000000,Corporativa,Floating Rate Note,TIIE28,AAA (mex),,,HR AAA,1.00010910285218,1.00010940982613,0.0171985353176108,0.0171985994263552
2014-02-12,95_PEMEX_09-5,100.27665,100.287022,113,.310748,100000000,10000000000,Corporativa,Floating Rate Note,TIIE28,,mxAAA,Aaa.mx,,1.00010281615842,1.00010312467362,0.0881514836243182,0.0881512257334797
2014-02-12,95_PEMEX_10,100.833783,100.844213,355,.962696,79597795,7959779500,Corporativa,Floating Rate Note,TIIE28,,mxAAA,Aaa.mx,,1.00009684200349,1.00009715928736,0.0705564802150799,0.0705562740605407
2014-02-12,95_PEMEX_10-3,100.402121,100.412395,89,.244996,85000000,8500000000,Corporativa,Floating Rate Note,TIIE28,,mxAAA,Aaa.mx,,1.00013724701084,1.0001371433111,0.0750225155746783,0.0750222131770119
2014-02-12,95_PEMEX_11,100.29252,100.303255,755,2.008855,100000000,10000000000,Corporativa,Floating Rate Note,TIIE28,,mxAAA,Aaa.mx,,1.00020157110575,1.00020174900392,0.0881654346692037,0.0881654943678333
2014-02-12,95_PEMEX_11-2,100.680493,100.691351,1153,2.99356,70000000,7000000000,Corporativa,Floating Rate Note,TIIE28,,mxAAA,Aaa.mx,,1.0001337081227,1.00013399172237,0.0619545465567951,0.0619546386369617
2014-02-12,95_PEMEX_12,100.476896,100.487755,1380,3.543837,165000000,16500000000,Corporativa,Floating Rate Note,TIIE28,AAA (mex),,Aaa.mx,HR AAA,1.00010474151386,1.00010504870757,0.14574040214152,0.145740652044207
2014-02-12,95_PEMEX_13,99.763201,99.774031,1842,4.634007,81000000,8100000000,Corporativa,Floating Rate Note,TIIE28,AAA (mex),mxAAA,Aaa.mx,HR AAA,1.00010225256281,1.00010256225307,0.0710370967239279,0.0710372528013282
