FECHA,INSTRUMENTO,PS_MD,PS_24H,DXV,DURACION,CIRCULACION,MONTO_CIRC,TIPO_EMISOR,TIPO_INSTRUMENTO,TIPO_TASA,FITCH,SP,MOODYS,HR,R_MD,R_24H,W_MD,W_24H
2014-02-12,BI_CETES_140213,9.999125,10,1,.002778,1950175139,19501751390,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00008801544671,1.00008750765692,0.0291441626240428,0.0291439843925285
2014-02-12,BI_CETES_140220,9.992983,9.99386,8,.022207,4246033681,42460336810,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00008776928507,1.0000877615823,0.0634153730685716,0.0634150013522791
2014-02-12,BI_CETES_140227,9.986851,9.987726,15,.041612,2056110056,20561100560,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00008772303155,1.00008761520523,0.0306895765298601,0.0306893921476496
2014-02-12,BI_CETES_140306,9.980726,9.981601,22,.060993,7217292653,72172926530,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00008757644903,1.00008766897318,0.107659514555486,0.107658873527896
2014-02-12,BI_CETES_140313,9.974609,9.975482,29,.080351,1492128578,14921285780,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.0000875298885,1.00008752222769,0.0222442668888629,0.0222441311778385
2014-02-12,BI_CETES_140320,9.967109,9.968094,36,.099671,3635616621,36356166210,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00009140898064,1.00009109893204,0.0541580796031112,0.0541583612693047
2014-02-12,BI_CETES_140327,9.960738,9.961648,43,.118975,1410743114,14107431140,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00009126662717,1.0000913586925,0.0210017470921925,0.0210016995266325
2014-02-12,BI_CETES_140403,9.954376,9.955284,50,.138255,10882620353,108826203530,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00009122448578,1.00009121616463,0.161906203094853,0.161905813329507
2014-02-12,BI_CETES_140410,9.948022,9.948929,57,.15751,1126864120,11268641200,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00009118221716,1.00009117390372,0.0167542216358583,0.016754180594554
2014-02-12,BI_CETES_140416,9.942582,9.943488,63,.173995,3759399051,37593990510,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00009113151545,1.00009112321125,0.0558641991465585,0.0558640594694442
2014-02-12,BI_CETES_140424,9.933391,9.934406,71,.195909,1111802615,11118026150,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00009383376262,1.00009372349555,0.0165059752695712,0.0165061164958678
2014-02-12,BI_CETES_140430,9.927803,9.928734,77,.212345,8642314089,86423140890,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00009378583707,1.00009377704211,0.12823281170748,0.128232831363643
2014-02-12,BI_CETES_140508,9.920129,9.921071,85,.234225,1339599613,13395996130,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00009395921867,1.00009395029646,0.0198613288135351,0.0198613553199649
2014-02-12,BI_CETES_140515,9.91386,9.914788,92,.253354,2487119378,24871193780,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00006809113317,1.00006828650597,0.0368515179203843,0.0368515172785683
2014-02-12,BI_CETES_140529,9.900593,9.901555,106,.291517,2709011756,27090117560,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00006444473738,1.00006342840423,0.040085570200053,0.0400857121760334
2014-02-12,BI_CETES_140612,9.886959,9.887937,120,.329565,2655571507,26555715070,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00009417331207,1.00009305132175,0.0392406960014069,0.0392409037393986
2014-02-12,BI_CETES_140626,9.873212,9.874227,134,.367503,4798866530,47988665300,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00009470966019,1.00009611802686,0.0708130176333116,0.0708136676133895
2014-02-12,BI_CETES_140710,9.858552,9.85956,148,.405296,2894539142,28945391420,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.00005477777872,1.00005467074266,0.04264896798361,0.0426493356903373
2014-02-12,BI_CETES_140724,9.844942,9.845931,162,.443022,2917149007,29171490070,Gubernamental,Zero Coupon Bond,Cetes,AAA (mex),mxAAA,Aaa.mx,,1.0000956928078,1.00009415943356,0.0429227702312513,0.0429230635351638
