Nombre,Indice MD,Indice 24hrs,Indice MD (ayer),Indice 24hrs (ayer),Montos (Miles),Titulos,Ponderacion,Ponderacion Benchmark
91_AC_11-2,127.313535,127.361408,127.534780,127.628200,2135912120.000000,20000000.000000,3.30 %,2.84 %
91_AC_13-2,99.828579,99.762087,99.972809,99.944049,1591505966.000000,17000000.000000,2.46 %,2.12 %
91_AMX_07-3,147.409476,175.559772,147.522713,175.746170,2195465320.000000,20000000.000000,3.39 %,2.92 %
91_AMX_08,147.960391,176.880994,148.088157,177.085661,2772498375.000000,25000000.000000,4.28 %,3.69 %
91_AMX_10-2,152.030425,152.582196,152.087503,152.694046,7804916700.000000,70000000.000000,12.04 %,10.38 %
91_ARCA_09-3,150.436347,169.371983,150.377020,169.349714,570544900.000000,5000000.000000,0.88 %,0.76 %
91_ARCA_09-5,151.893876,160.510328,151.863022,160.523275,457992284.000000,4000000.000000,0.71 %,0.61 %
91_ARCA_10,137.198744,137.151097,137.262535,137.263701,2750593875.000000,25000000.000000,4.24 %,3.66 %
91_HOLCIM_12-3,117.912732,117.884474,117.952304,117.963275,1815377606.000000,17000000.000000,2.80 %,2.41 %
91_IENOVA_13,101.882217,101.912318,101.956682,102.025842,3771740622.000000,39000000.000000,5.82 %,5.02 %
91_KIMBER_09-2,154.950210,175.619858,154.898160,175.600192,895860048.000000,8000000.000000,1.38 %,1.19 %
91_KIMBER_09-4,159.025956,171.461140,159.084828,171.580396,471783304.000000,4000000.000000,0.73 %,0.63 %
91_KIMBER_10-2,134.560972,134.656487,134.634522,134.774775,2646202200.000000,25000000.000000,4.08 %,3.52 %
91_KIMBER_13,105.542507,105.539554,105.699576,105.735913,1779746115.000000,17500000.000000,2.75 %,2.37 %
91_KOF_11-2,141.051586,140.987960,141.284710,141.267284,2828767475.000000,25000000.000000,4.37 %,3.76 %
91_KOF_13,99.728497,99.702018,99.878996,99.887960,7141642875.000000,75000000.000000,11.02 %,9.50 %
91_LIVEPOL_08,151.096446,181.935065,151.181323,182.098059,1139725790.000000,10000000.000000,1.76 %,1.52 %
91_LIVEPOL_10,149.773198,149.950477,149.832463,150.062798,2567343465.000000,22500000.000000,3.96 %,3.41 %
91_LIVEPOL_12-2,121.570020,121.546013,121.644174,121.666184,1996257610.000000,19000000.000000,3.08 %,2.66 %
91_TELMEX_07,174.619797,188.849767,175.047038,189.394072,5209666600.000000,50000000.000000,8.04 %,6.93 %
91_TELMEX_08,148.662301,175.498931,148.794162,175.708114,1760132880.000000,16000000.000000,2.72 %,2.34 %
91_TLEVISA_10,134.409149,134.563430,134.474211,134.676590,10494778400.000000,100000000.000000,16.20 %,13.96 %
Total,,,,,64798454530.000000 ,614000000.000000 ,100.00 %,86.19 %
