Nombre,Indice MD,Indice 24hrs,Indice MD (ayer),Indice 24hrs (ayer),Montos (Miles),Titulos,Ponderacion,Ponderacion Benchmark
91_BNTECB_07-2,133.829693,133.914754,133.777925,133.907967,70399505.833766,1113059.000000,0.77 %,0.69 %
91_CADU_12,118.507569,118.449263,118.426929,118.422289,150029782.500000,1500000.000000,1.63 %,1.47 %
91_ELEM_10,131.020247,131.014234,130.958751,130.993409,3042240030.000000,30000000.000000,33.06 %,29.84 %
91_INVEX_13,103.141668,103.140953,103.101112,103.127279,500649915.000000,5000000.000000,5.44 %,4.91 %
91_INVEX_13-2,103.701131,103.700297,103.655518,103.684925,1003035040.000000,10000000.000000,10.90 %,9.84 %
91_KUO_10,129.844346,129.836520,129.786615,129.816941,711896500.000000,7000000.000000,7.74 %,6.98 %
91_KUO_12,114.298011,114.250165,114.242613,114.231514,708240792.000000,7000000.000000,7.70 %,6.95 %
91_MONEX_12,115.703430,115.650217,115.645881,115.630764,1007448370.000000,10000000.000000,10.95 %,9.88 %
91_UNIFIN_12,110.615260,110.611602,110.561803,110.593690,1004450180.000000,10000000.000000,10.92 %,9.85 %
91_UNIFIN_13,107.391918,107.390349,107.339826,107.372751,250172160.000000,2500000.000000,2.72 %,2.45 %
91_UNIFIN_13-2,106.707712,106.668827,106.656591,106.651985,752574600.000000,7500000.000000,8.18 %,7.38 %
Total,,,,,9201136875.333767 ,91613059.000000 ,100.00 %,90.24 %
