EFFECTIVE DATE,INDEX NAME,INDEX CODE,INDEX KEY,ISO CODE,INDEX PR VALUE,INDEX TR VALUE,MARKET VALUE,PAR AMOUNT OUTSTANDING,CONSTITUENT COUNT,DAILY RETURN,YEARS TO MATURITY,DAYS TO MATURITY,COUPON,PRICE,YIELD TO MATURITY,YIELD TO WORST,MODIFIED DURATION,EFFECTIVE DURATION,CONVEXITY,OA SPREAD,OA YIELD,TAX EQUIVALENT YIELD,SP RATING,MOODY RATING,FITCH RATING,LOCAL RATING,SP ST RATING,MOODY ST RATING,FITCH ST RATING,LOCAL ST RATING,SECTOR CLASSIFICATION,CASH COMPONENT,WA LIFE,PSA SPEED
20240418,S&P/BMV Government MBONOS 5-10 Year Index 24,SPV2M10,SPVMMGM10MMXN----T-MX----,MXN,148.89936499012901,148.89936499012901,899117700520.013426,975085053200,3,-0.0010707826417,7.179,2584.27,7.889,89.273,9.97034973140372,9.97034973140372,5.04058873733459,5.04058873733459,34.35489394638499,,,,,,,,,,,,,,,
20240418,S&P/BMV Government MBONOS 1-5 Year Index 24,SPV5M24,SPVMMG5M24MXN----T-MX----,MXN,158.62842271937411,158.62842271937411,1397905737958.321551,1507318370800,5,-0.00021336937024,2.823,1016.328,6.534,91.518,10.36495416103124,10.36495416103124,2.4166224930463,2.4166224930463,7.8732994575009,,,,,,,,,,,,,,,
20240418,S&P/BMV Government CETES Bond Index 24,SPVMC24,SPVMMGCE24MXN----T-MX----,MXN,183.98232413519087,183.98232413519087,1123491181547.257275,1175096954750,25,0.00028936531818,0.412,148.479,0,95.608,11.16873775109454,11.16873775109454,0.38622823402024,0.38622823402024,0.43270772500949,,,,,,,,,,,,,,,
20240418,S&P/BMV Government Inflation-Linked UDIBONOS 1+ Year Bond Index 24,SPV2IFU,SPVMMGIFU-MXN----T-MX----,MXN,170.64645192909197,170.64645192909197,2858473580352.85391290539538,397069950000,10,-0.00355030892313,12.975,4671.002,3.786,87.152,5.72489273960483,5.72489273960483,8.62515462630507,8.62515462630507,130.90811141921471,,,,,,,,,,,,,,,
20240418,S&P/BMV Mexico Sovereign Bond Index 24,SPVSO24,SPVMMSO24NMXN----T-MX----,MXN,157.49730763216327,157.49730763216327,5452098981459.359018,5910264668980,48,-0.00012730282537,6.062,2182.332,5.497,90.71,10.53199844145086,10.53199844145086,3.31909800682701,3.31909800682701,30.93161775570602,,,,,,,,,,,,,,,
20240418,S&P/BMV Mexico Sovereign Inflation-Linked Bond Index 24,SPV24IF,SPVMMG24IFMXN----T-MX----,MXN,171.56485740694862,171.56485740694862,2858473580352.85391290539538,397069950000,10,-0.00355030892313,12.975,4671.002,3.786,87.152,5.72489273960483,5.72489273960483,8.62515462630507,8.62515462630507,130.90811141921471,,,,,,,,,,,,,,,
20240418,S&P/BMV CORPOTRAC,SPVCORT,SPVMMCORPTMXN----T-MX----,MXN,443.05657140896094,443.05657140896094,418943203278.62960412930008,434452546391.08295212202032,150,-0.00020372289282,4.107,1478.571,9.712,94.967,11.4555781483737,11.4555781483737,3.02277151159755,2.47119570512094,14.57534425383718,,,,AAA,AA+,AA+,,,,,,,,,
20240418,S&P/BMV Corporate Eurobonos Bond Index,SPVCEBF,SPVMMCCEBFMXNMV--T-MX----,MXN,230.44356529623119,230.44356529623119,422465501174.54355185709613,25765321693.477938048,38,0.00700822273827,10.951,,5.277,94.067,6.37565669271179,6.37565669271179,6.5093074715536,6.5093074715536,87.19162001452245,,,,BBB,BBB,BBB,,,,,,,,,
20240418,S&P/BMV Corporate Eurobonos 1-3 Year Bond Index,SPVCE3F,SPVMMCCE3FMXNMV--T-MX----,MXN,176.20596485299344,176.20596485299344,132895417380.04847387243333,7880330000,11,0.00763604639555,2.056,,4.366,96.852,6.0766990511764,6.0766990511764,1.87398518035337,1.87398518035337,4.77433370315305,,,,BBB,BBB,BBB,,,,,,,,,
20240418,S&P/BMV Corporate Eurobonos 3-5 Year Bond Index,SPVCE5F,SPVMMCCE5FMXNMV--T-MX----,MXN,224.90098452095425,224.90098452095425,12540243844.5072274741125,750000000,1,0.00722841848503,3.022,,4.375,95.42,6.077615,6.077615,2.735495,2.735495,9.06125,,,,BBB,,BBB-,,,,,,,,,
20240418,S&P/BMV Corporate Eurobonos 5-10 Year Bond Index,SPVC10F,SPVMMCCE51MXNMV--T-MX----,MXN,249.00939026967094,249.00939026967094,19484193531.64912144835515,1101159693.477938048,4,0.00607050575247,8.308,,6.75,101.643,6.6354257008706,6.6354257008706,4.38302030669003,4.38302030669003,28.09883678805075,,,,BBB,BBB,BBB,,,,,,,,,
20240418,S&P/BMV Corporate Eurobonos 10+ Year Bond Index,SPVCBLF,SPVMMCCBLFMXNMV--T-MX----,MXN,230.01711438368982,230.01711438368982,224664004049.81981511559515,14133832000,19,0.00668896407016,18.401,,5.771,91.081,6.55475416722815,6.55475416722815,10.52275169340768,10.52275169340768,157.9165526944613,,,,BBB+,BBB,BBB+,,,,,,,,,
20240418,S&P/BMV Corporate Eurobonos Spot Bond Index,SPVCEBS,SPVMMCCEBSMXNMV--T-MX----,MXN,229.57589503420377,229.57589503420377,421036259740.78819402294814,25765321693.477938048,38,0.00463000001989,10.951,,5.277,94.067,6.37565669271179,6.37565669271179,6.5093074715536,6.5093074715536,87.19162001452245,,,,BBB,BBB,BBB,,,,,,,,,
20240418,S&P/BMV Corporate Eurobonos Spot 1-3 Year Bond Index,SPVCE3S,SPVMMCCE3SMXNMV--T-MX----,MXN,175.65566049955641,175.65566049955641,132445819397.85180983683698,7880330000,11,0.00525634096387,2.056,,4.366,96.852,6.0766990511764,6.0766990511764,1.87398518035337,1.87398518035337,4.77433370315305,,,,BBB,BBB,BBB,,,,,,,,,
