IdBenchMark,Fecha,Emisora,Serie,TipoDeValor,Agrupador,SubAgrupador,Circulacion,Monto,WB,Indice,Plazo,Duracion,Moneda,SP,Moodys,Fitch,HR,ValorNominalActualizado,Subyacente
RFA,2012-05-31,BACMEXT,05,94,BANCARIAS,FIJO,15000000,1696226010,0.0125516980830269,122.910765768876,1282,3.0506480395,MPS,mxAAA,,AAA (mex),,100,
RFA,2012-05-31,BACOMER,10,94,BANCARIAS,FIJO,10777141,1137930664.04619,0.00842043574990699,118.728471547769,3007,6.2186672581,MPS,,Aaa.mx,AAA (mex),,100,
RFA,2012-05-31,BANAMEX,10-2,94,BANCARIAS,FIJO,13300000,1404806235.7,0.010395256075374,118.10959558316,3010,6.3057104453,MPS,mxAAA,Aaa.mx,AAA (mex),,100,
RFA,2012-05-31,BANOB,11-2,94,BANCARIAS,FIJO,15000000,1549969260,0.011469430414814,107.382426561376,3445,7.1366279169,MPS,,Aaa.mx,AAA (mex),,100,
RFA,2012-05-31,BANOB,11-3,94,BANCARIAS,FIJO,10000000,1045745290,0.00773828432911919,105.342884195894,2392,5.3965673049,MPS,,Aaa.mx,AAA (mex),,100,
RFA,2012-05-31,BSANT,11-3,94,BANCARIAS,FIJO,17000000,1918320817,0.0141951506340652,122.422785285031,3204,6.3767085804,MPS,mxAAA,Aaa.mx,AAA (mex),,100,
RFA,2012-05-31,IBRD331,130911,D2,BANCARIAS,FIJO,300000,322950183.6,0.00238976007708153,109.202455265445,468,1.2394113422,MPS,AAA,Aaa,AAA,,1000,
RFA,2012-05-31,CABEI2,180502,D7,BANCARIAS,FIJO,100,116589351.5747,0.000862735468053286,123.670479152785,2162,4.9183962944,MPS,A-,A2,A-,,1000000,
RFA,2012-05-31,BS,1-07,D8,BANCARIAS,FIJO,1000,1125671819.223,0.00832972300398736,143.485239632947,1847,4.198916156,MPS,A,Aa3,AA-,,1000000,
RFA,2012-05-31,IADB,1-06,D8,BANCARIAS,FIJO,2500000,2781338745,0.0205812928159643,124.741266179005,1335,3.2212941944,MPS,AAA,Aaa,AAA,,1000,
RFA,2012-05-31,JPM,2-06,D8,BANCARIAS,FIJO,170136,1895489946.61344,0.014026207232434,130.914098076152,2105,4.7448801796,MPS,A,Aa3,A+,,10000,
RFA,2012-05-31,KBN,1-07,D8,BANCARIAS,FIJO,1000,1103821291.329,0.00816803392041987,131.24541773588,750,1.8941709034,MPS,AAA,Aaa,,,1000000,
RFA,2012-05-31,MER,1-05,D8,BANCARIAS,FIJO,12000,1326116034.168,0.00981296595253699,126.003257204824,1258,3.0950294733,MPS,A-,Baa1,A,,100000,
