IdBenchMark,Fecha,Agrupador,SubAgrupador,Circulacion,Monto,WB,Indice,VaR
RFA,2012-05-31,BANCARIAS,FIJO,113738833512,135139165934.348,0.507155685915194,111.741476249945,-0.069683
RFA,2012-05-31,BANCARIAS,FONDEO,0,0,0,110.382243437281,0.000000
RFA,2012-05-31,BANCARIAS,REAL,31843072,15496304750.3675,0.0581551544327388,124.983892196153,-0.515033
RFA,2012-05-31,BANCARIAS,REVISABLE,7806588286,108572454940.029,0.407455066604137,111.500225178186,-0.001465
RFA,2012-05-31,BANCARIAS,VARIABLE,104618,7256928634.91054,0.0272340930479299,119.975000648694,-0.076149
RFA,2012-05-31,CORPORATIVAS,FIJO,567002595,86666646407.2208,0.270521314500461,126.317491873279,-0.285542
RFA,2012-05-31,CORPORATIVAS,REAL,123577590,32178474779.9792,0.100441907665353,126.874435018043,-0.482595
RFA,2012-05-31,CORPORATIVAS,REVISABLE,1930635781,201523891388.603,0.629036777834186,112.658940055659,-0.013783
RFA,2012-05-31,GUBERNAMENTAL,FIJO,15875232485,1780333825775.49,0.776492883057222,122.141274866397,-0.512510
RFA,2012-05-31,GUBERNAMENTAL,REAL,890540343,512454510887.592,0.223507116942778,123.315640258737,-0.600698
RGFA,2012-05-31,BANCARIAS,FIJO,108846709586,109300645759.202,0.759906357167465,110.51584632408,-0.003133
RGFA,2012-05-31,BANCARIAS,FONDEO,0,0,0,110.382243437281,0.000000
RGFA,2012-05-31,BANCARIAS,REVISABLE,7076859386,34533715841.1113,0.240093642832535,111.183330925549,-0.001435
RGFA,2012-05-31,GUBERNAMENTAL,FIJO,69646066277,884625004241.567,0.774123163166725,110.442066608923,-0.011907
RGFA,2012-05-31,GUBERNAMENTAL,REVISABLE,2568913342,258119517990.282,0.225876836833275,110.553500858892,-0.005214
SUB2,2012-05-31,BANCARIAS,FIJO,69526001,17851444441.3237,0.292541011084348,135.835225869645,-1.031633
SUB2,2012-05-31,BANCARIAS,REAL,86736470,42411950214.4584,0.695026939617034,131.195221569249,-0.846409
SUB2,2012-05-31,BANCARIAS,VARIABLE,541454,758628803.95284,0.0124320492986179,117.553595583626,-0.238197
SUB2,2012-05-31,CORPORATIVAS,FIJO,759606100,102640260636.982,0.764203213362644,134.419565053093,-0.684136
SUB2,2012-05-31,CORPORATIVAS,REAL,123949997,31669905614.9297,0.235796786637356,127.81819964368,-0.532104
SUB2,2012-05-31,GUBERNAMENTAL,FIJO,7432664843,874330015664.311,0.54204684279399,131.413138906976,-1.158284
SUB2,2012-05-31,GUBERNAMENTAL,REAL,1310074831,738685588591.516,0.45795315720601,125.259168934492,-1.003300
