IdBenchMark,Fecha,Agrupador,SubAgrupador,Circulacion,Monto,WB,Indice,VaR
RFA,2012-05-30,BANCARIAS,FIJO,123599483544,145018510383.345,0.524712233076362,111.757887685936,-0.064796
RFA,2012-05-30,BANCARIAS,FONDEO,0,0,0,110.368478035437,0.000000
RFA,2012-05-30,BANCARIAS,REAL,31843072,15521762965.1185,0.0561615126591777,125.188003243766,-0.515937
RFA,2012-05-30,BANCARIAS,REVISABLE,7806588286,108571116967.328,0.392836701197175,111.48480907513,-0.001413
RFA,2012-05-30,BANCARIAS,VARIABLE,104618,7265833697.28066,0.0262895530672853,120.120021410329,-0.015631
RFA,2012-05-30,CORPORATIVAS,FIJO,573626595,87490831894.4255,0.273219202384425,126.451328972187,-0.281947
RFA,2012-05-30,CORPORATIVAS,REAL,123577590,32200297694.7565,0.100556132136434,126.960309797306,-0.480665
RFA,2012-05-30,CORPORATIVAS,REVISABLE,1921205781,200530989247.562,0.626224665479141,112.623891038314,-0.013951
RFA,2012-05-30,GUBERNAMENTAL,FIJO,15875232485,1784000322776.09,0.776485058224823,122.392146800435,-0.512312
RFA,2012-05-30,GUBERNAMENTAL,REAL,890540343,513533034600.569,0.223514941775177,123.460919168835,-0.599500
RGFA,2012-05-30,BANCARIAS,FIJO,118707359618,119145093629.765,0.775290880397815,110.500705364557,-0.002940
RGFA,2012-05-30,BANCARIAS,FONDEO,0,0,0,110.368478035437,0.000000
RGFA,2012-05-30,BANCARIAS,REVISABLE,7076859386,34532831188.1169,0.224709119602185,111.167851879792,-0.001486
RGFA,2012-05-30,GUBERNAMENTAL,FIJO,73219171796,920257253570.917,0.780975436386905,110.430281005424,-0.011509
RGFA,2012-05-30,GUBERNAMENTAL,REVISABLE,2568913342,258086149684.356,0.219024563613095,110.539209011787,-0.005190
SUB2,2012-05-30,BANCARIAS,FIJO,69526001,17931225907.6348,0.2930673031726,136.44191610434,-1.029364
SUB2,2012-05-30,BANCARIAS,REAL,86736470,42493024498.3949,0.694504444790328,131.445495439922,-0.839137
SUB2,2012-05-30,BANCARIAS,VARIABLE,541454,760418485.792362,0.012428252037072,117.828539292268,-0.237679
SUB2,2012-05-30,CORPORATIVAS,FIJO,759606100,102655794590.778,0.764008789450755,134.435815585407,-0.684003
SUB2,2012-05-30,CORPORATIVAS,REAL,123949997,31708882894.9052,0.235991210549245,127.975414755427,-0.528812
SUB2,2012-05-30,GUBERNAMENTAL,FIJO,7432664843,878943764139.383,0.542153244220517,132.106146542101,-1.159130
SUB2,2012-05-30,GUBERNAMENTAL,REAL,1310074831,742265319286.998,0.457846755779483,125.784423886933,-1.003133
