FECHA,S&P_VALMER_MEX_BPAS,S&P_VALMER_MEX_UDIBONOS_3A,S&P_VALMER_MEX_UDIBONOS_5A,S&P_VALMER_MEX_UDIBONOS_10A,S&P_VALMER_MEX_UDIBONOS_20A,S&P_VALMER_MEX_UDIBONOS_30A,S&P_VALMER_MEX_BONOS_5A,S&P_VALMER_MEX_BPAST,S&P_VALMER_MEX_BONOS_10A,S&P_VALMER_MEX_BONOS_30A,S&P_VALMER_MEX_BPAS_12M,S&P_VALMER_UMS,S&P_VALMER_MEX_CBICS_2U,S&P_VALMER_MEX_FBANCARIO,S&P_VALMER_MEX_FDTR,S&P_VALMER_MEX_FGBG2i,S&P_VALMER_MEX_FGUBER,S&P_VALMER_MEX_PAGARE28,S&P_VALMER_MEX_PAGARE91,S&P_VALMER_MEX_TIIE28,S&P_VALMER_MEX_TPFGN,S&P_VALMER_MEX_BONOS_4A,S&P_VALMER_MEX_GUBERNAMENTAL_LP,S&P_VALMER_MEX_CEDEVIS,S&P_VALMER_MEX_BCADESQUASI_SOBERANO,S&P_VALMER_MEX_BONOS_20A,S&P_VALMER_MEX_BONOS_600_1500,S&P_VALMER_MEX_BPAG28,S&P_VALMER_MEX_BPAG91,S&P_VALMER_UMS_USA,S&P_VALMER_UMS_USA_USD,S&P_VALMER_MEX_CBICS_BRUTOS_2U,S&P_VALMER_MEX_BONOS_1A_5A,S&P_VALMER_MEX_UDIBONOS_+1A,S&P_VALMER_MEX_TFOVIS,S&P_VALMER_MEX_CBICS_NETOS_2U,S&P_VALMER_MEX_CETES,S&P_VALMER_MEX_CETES_182D,S&P_VALMER_MEX_CETES_182D_I,S&P_VALMER_MEX_CETES_28D,S&P_VALMER_MEX_CETES_28D_I,S&P_VALMER_MEX_CETES_364D,S&P_VALMER_MEX_BONDESD_LD,S&P_VALMER_MEX_CETES_364D_I,S&P_VALMER_MEX_CETES_7D,S&P_VALMER_MEX_CETES_7D_I,S&P_VALMER_MEX_CETES_91D,S&P_VALMER_MEX_CETES_91D_I,S&P_VALMER_MEX_CETES_I,S&P_VALMER_MEX_GUBERNAMENTAL,S&P_VALMER_MEX_PIC,S&P_VALMER_MEX_TASA_FIJA_GUBERNAMENTAL,S&P_VALMER_MEX_TASA_FIJA_GUBERNAMENTAL_12M,S&P_VALMER_MEX_TASA_FIJA_GUBERNAMENTAL_12MM,S&P_VALMER_MEX_TASA_FIJA_GUBERNAMENTAL_1M,S&P_VALMER_MEX_TASA_FIJA_GUBERNAMENTAL_20A,S&P_VALMER_MEX_TASA_FIJA_GUBERNAMENTAL_3M,S&P_VALMER_MEX_TASA_FIJA_GUBERNAMENTAL_6M,S&P_VALMER_MEX_TASA_REAL_GUBERNAMENTAL,S&P_VALMER_MEX_TASA_REAL_S_PI_2U,S&P_VALMER_MEX_TASA_VARIABLE_GUBERNAMENTAL,S&P_VALMER_MEX_TASA_VARIABLE_GUBERNAMENTAL_12M,S&P_VALMER_MEX_TASA_VARIABLE_GUBERNAMENTAL_12MM,S&P_VALMER_MEX_BONOS_3A,S&P_VALMER_MEX_UDIBONOS,S&P_VALMER_MEX_UDIBONOS_BRUTOS,S&P_VALMER_MEX_BORHIS_97,S&P_VALMER_MEX_CORPORATIVO,S&P_VALMER_MEX_CORPORATIVO_12M,S&P_VALMER_MEX_CORPORATIVO_12MM,S&P_VALMER_MEX_CORPORATIVO_A,S&P_VALMER_MEX_BONOSM,S&P_VALMER_MEX_CORPORATIVO_AA,S&P_VALMER_MEX_CORPORATIVO_AAA,S&P_VALMER_MEX_CORPORATIVO_AAA_TASA_FIJA,S&P_VALMER_MEX_CORPORATIVO_AAA_TASA_REAL,S&P_VALMER_MEX_CORPORATIVO_AAA_TASA_VARIABLE,S&P_VALMER_MEX_CORPORATIVO_AA_TASA_FIJA,S&P_VALMER_MEX_CORPORATIVO_AA_TASA_REAL,S&P_VALMER_MEX_CORPORATIVO_AA_TASA_VARIABLE,S&P_VALMER_MEX_BONOS_BRUTOS,S&P_VALMER_MEX_CORPORATIVO_A_TASA_VARIABLE,S&P_VALMER_MEX_CORPORATIVO_TASA_FIJA,S&P_VALMER_MEX_CORPORATIVO_TASA_REAL,S&P_VALMER_MEX_CORPORATIVO_TASA_VARIABLE,S&P_VALMER_MEX_QUASI_SOBERANO,S&P_VALMER_MEX_BANCARIO,S&P_VALMER_MEX_BANCARIO_12M,S&P_VALMER_MEX_QUASI_SOBERANO_TASA_FIJA,S&P_VALMER_MEX_QUASI_SOBERANO_TASA_REAL,S&P_VALMER_MEX_QUASI_SOBERANO_TASA_VARIABLE,S&P_VALMER_MEX_PAGARES_91D,S&P_VALMER_MEX_BPA182,S&P_VALMER_UMS_5A,S&P_VALMER_UMS_10A,S&P_VALMER_UMS_20A,S&P_VALMER_UMS_20A_UP,S&P_VALMER_UMS_USD,S&P_VALMER_UMS_5A_USD,S&P_VALMER_UMS_10A_USD,S&P_VALMER_UMS_20A_USD,S&P_VALMER_UMS_20A_UP_USD,
2001-01-04,100,,,,,,100,,,,,,,100,100,,100,,,100,,,,,,,,100,,,,,,,,,100,100,,100,,100,,,100,,100,,,100,100,100,100,100,100,,100,100,100,100,100,100,100,100,100,,,100,100,100,100,100,100,,,100,,100,100,100,,100,100,100,100,,100,100,,,,,,,,,,,,,,,
2001-01-05,100.0044351,,,,,,100.09336412102,,,,,,,100.047777777778,100.016666666667,,100.047333333333,,,100.050268485952,,,,,,,,100.0044351,,,,,,,,,100.0766526,100.0859126,,100.0669027,,100.045186,,,100.051049,,100.0949124,,,100.0400083,100.170403,100.0820454,100.0597608,100.0910594,100.0592169,,100.0853784,100.0896272,100.1176301,100.1209829,99.9973978,100.0345299,99.9973978,100.0908469,100.0883336,,,100.0208905,100.0559482,100.0160586,100.052331,100.0921452,100.0565845,,,100.0674987,,100.0801441,99.95241252,100.0501886,,100.052331,100.077302,99.99389874,100.0569422,,100.1267929,100.0998648,,,,,,,,,,,,,,,
2001-01-08,100.1695311,,,,,,100.233322587384,,,,,,,100.190095741667,100.066675,,100.188566818889,,,100.199867017934,,,,,,,,100.1695311,,,,,,,,,100.237319,100.2443026,,100.2182624,,100.2572622,,,100.1915341,,100.2553068,,,100.1956586,100.3414795,100.252166,100.2466527,100.273451,100.2066552,,100.246675,100.2501564,100.2955316,100.2983194,100.1388613,100.1859143,100.1388613,100.3251084,100.2702574,,,100.2051507,100.2188464,100.2032615,100.212218,100.2776681,100.2040691,,,100.2701813,,100.2215153,100.1620766,100.1993322,,100.212218,100.2191334,100.1981566,100.2145213,,100.302999,100.2764637,,,,,,,,,,,,,,,
2001-01-09,100.2190249,,,,,,100.305670972324,,,,,,,100.237268578412,100.083352779167,,100.235432804034,,,100.249604382272,,,,,,,,100.2190249,,,,,,,,,100.2509377,100.2319124,,100.258104,,100.2184027,,,100.2384795,,100.2632231,,,100.2555614,100.4051683,100.2933197,100.2198054,100.3526155,100.2514421,,100.2688588,100.250398,100.3595052,100.3624917,100.2017263,100.3213459,100.2017263,100.4809252,100.3345997,,,100.2801111,100.2772248,100.2805073,100.2655747,100.3903243,100.315293,,,100.3378162,,100.4843119,100.2298793,100.2692192,,100.2655747,100.4629051,100.2658171,100.2820433,,100.3409843,100.2917227,,,,,,,,,,,,,,,
2001-01-10,100.2390764,,,,,,100.141794356775,,,,,,,100.284380094644,100.100033337963,,100.282265025694,,,100.299558765687,,,,,,,,100.2390764,,,,,,,,,100.2814922,100.2250816,,100.313108,,100.2291624,,,100.2856658,,100.2868677,,,100.2886319,100.5146254,100.3285987,100.2200778,100.3928821,100.3035414,,100.3114398,100.2580339,100.4569258,100.4620694,100.2285643,100.3721647,100.2285643,100.4918866,100.4255055,,,100.3343725,100.3253925,100.3356087,100.3075292,100.3108267,100.3224418,,,100.405545,,100.193345,100.310775,100.3572082,,100.3075292,100.2027866,100.336704,100.3452179,,100.327589,100.2981034,,,,,,,,,,,,,,,
2001-01-11,100.2943564,,,,,,99.9730915094269,,,,,,,100.331764464238,100.116716676853,,100.329119128409,,,100.349345615168,,,,,,,,100.2943564,,,,,,,,,100.3288185,100.2677347,,100.3589098,,100.2111758,,,100.3301269,,100.3558866,,,100.3346837,100.5653321,100.3601655,100.219815,100.4002095,100.3480289,,100.3714936,100.3131464,100.5079815,100.5131593,100.2849035,100.4164873,100.2849035,100.4811225,100.4767654,,,100.3817382,100.3785301,100.3821781,100.3608081,100.217883,100.3297986,,,100.4601024,,100.0432905,100.3655184,100.4073263,,100.3608081,100.070753,100.3913446,100.4011875,,100.3868869,100.3690074,,,,,,,,,,,,,,,
2001-01-12,100.2670117,,,,,,99.5903180397124,,,,,,,100.379394182424,100.133402796299,,100.376357421999,,,100.399335948424,,,,,,,,100.2670117,,,,,,,,,100.2646641,100.1365866,,100.3556963,,100.0809861,,,100.3667568,,100.2600142,,,100.2996905,100.6160542,100.3085759,100.0946542,100.3602401,100.3675495,,100.3165665,100.2025834,100.559053,100.564265,100.253379,100.4500728,100.253379,100.3802627,100.5280414,,,100.4275852,100.4270241,100.4276604,100.6546059,99.97011186,100.2693883,,,100.5146796,,99.582163,100.4202816,100.4554352,,100.6546059,99.65601588,100.4560125,100.4687921,,100.2410038,100.2406542,,,,,,,,,,,,,,,
2001-01-15,100.382362,,,,,,99.3610385160446,,,,,,,100.523438613076,100.183469497697,,100.51931008436,,,100.556023782616,,,,,,,,100.382362,,,,,,,,,100.3524375,100.1378267,,100.4962643,,100.0099284,,,100.508948,,100.3628094,,,100.4112113,100.7684512,100.3889021,100.0420556,100.4250142,100.5076573,,100.4471199,100.2492956,100.7125004,100.7178152,100.3895957,100.5991097,100.3895957,100.3415486,100.6820861,,,100.5552148,100.5501064,100.555918,100.7402569,99.83185314,100.2674967,,,100.6786656,,99.06582829,100.5848275,100.5926571,,100.7402569,99.20002525,100.6233101,100.5992076,,100.2044553,100.2147074,,,,,,,,,,,,,,,
2001-01-16,100.3795331,,,,,,98.7970219308854,,,,,,,100.573784101915,100.200166742613,,100.569262597066,,,100.6096567426,,,,,,,,100.3795331,,,,,,,,,100.2636408,99.94591276,,100.5020912,,99.64383428,,,100.5569825,,100.2743417,,,100.3041099,100.6912737,100.2747537,99.73641935,100.2633762,100.5379563,,100.399219,100.1106073,100.6522941,100.6513696,100.291999,100.4917952,100.291999,100.1389465,100.6313768,,,100.5097329,100.5668682,100.5018321,100.7568566,99.43999588,100.0584205,,,100.6494059,,97.91705992,100.5371457,100.6362823,,100.7568566,98.16095821,100.6007868,100.6279043,,99.95725045,100.0067512,,,,,,,,,,,,,,,
2001-01-17,100.4595325,,,,,,98.2522964775967,,,,,,,100.625020857482,100.216866770404,,100.620217690115,,,100.663056596566,,,,,,,,100.4595325,,,,,,,,,100.3789591,100.119775,,100.5758378,,99.82961169,,,100.6093052,,100.3933704,,,100.3232953,100.6853976,100.2736875,99.92832414,100.0895944,100.6001959,,100.4963392,100.2570108,100.6091111,100.6029617,100.3266741,100.5392741,100.3266741,99.90297331,100.5673377,,,100.4732608,100.6262664,100.4520043,100.813318,99.04222412,100.0641605,,,100.5785205,,97.75605022,100.4152942,100.6873132,,100.813318,98.01897706,100.5131175,100.6834352,,100.0519458,100.1277504,,,,,,,,,,,,,,,
2001-01-18,100.5314551,,,,,,97.9627514494805,,,,,,,100.676563229277,100.233569581532,,100.671254500533,,,100.716360752171,,,,,,,,100.5314551,,,,,,,,,100.4153038,100.1412765,,100.6216901,,99.75594492,,,100.6557297,,100.4470799,,,100.3641037,100.7362883,100.2596855,99.89651692,100.004147,100.6461466,,100.5481146,100.294773,100.6308763,100.6230376,100.4161907,100.6108273,100.4161907,99.65285802,100.5729634,,,100.4716978,100.6848353,100.4421305,100.866247,98.77032314,100.0382732,,,100.6333028,,97.44890023,100.1638955,100.7377067,,100.866247,97.74416774,100.4953772,100.7378984,,100.0816195,100.1971559,,,,,,,,,,,,,,,
2001-01-19,100.5812804,,,,,,97.791276296764,,,,,,,100.727796413676,100.250275176462,,100.722233305242,,,100.769279415158,,,,,,,,100.5812804,,,,,,,,,100.4812143,100.2449654,,100.6716449,,99.94020997,,,100.7092251,,100.4891284,,,100.400042,100.6681717,100.2693595,100.0531553,99.93609374,100.6987443,,100.5900491,100.3706331,100.5848504,100.5713673,100.4747526,100.6648658,100.4747526,99.58563643,100.5391733,,,100.4805574,100.8212936,100.4333415,100.9250517,98.64574048,100.0455839,,,100.6103115,,97.29360104,100.1290558,100.7891859,,100.9250517,97.60738199,100.4685973,100.8190768,,100.2496388,100.3843654,,,,,,,,,,,,,,,
2001-01-22,100.7220054,,,,,,98.024548189894,,,,,,,100.880147205752,100.300400314051,,100.873904201561,,,100.926876156414,,,,,,,,100.7220054,,,,,,,,,100.6254688,100.3838137,,100.8258771,,100.136874,,,100.8600241,,100.6111312,,,100.5481061,100.7918788,100.4038478,100.2317387,100.0564486,100.8510554,,100.7278231,100.4992778,100.6989923,100.6832784,100.632871,100.8297451,100.632871,99.64135951,100.6480157,,,100.6109194,100.999167,100.5571202,101.0822312,98.79913125,100.2537482,,,100.6986156,,97.7111365,100.213362,100.9401854,,101.0822312,98.00040257,100.5586632,100.982917,,100.3431658,100.456939,,,,,,,,,,,,,,,
2001-01-23,100.7839381,,,,,,98.2598058401255,,,,,,,100.930867501986,100.317117047436,,100.924257092075,,,100.979311112412,,,,,,,,100.7839381,,,,,,,,,100.6826278,100.420053,,100.8823633,,100.1163591,,,100.9098528,,100.6941242,,,100.6331399,100.7992166,100.4523441,100.2280251,100.093293,100.9027504,,100.8027174,100.555943,100.6905393,100.6713711,100.7424806,100.9713182,100.7424806,99.72233966,100.6308146,,,100.5933944,101.0578681,100.5290298,101.1341668,98.96491331,100.3011935,,,100.6571582,,98.02974829,100.1521197,100.913556,,101.1341668,98.2957849,100.5010862,100.992819,,100.4428147,100.5432462,,,,,,,,,,,,,,,
2001-01-24,100.9064596,,,,,,98.6193560495643,,,,,,,100.981669371962,100.333836566944,,100.974691186105,,,101.031648841734,,,,,,,,100.9064596,,,,,,,,,100.7779837,100.5607885,,100.9390127,,100.1991346,,,100.9604289,,100.8173468,,,100.6972267,100.6965956,100.5054903,100.3291911,100.0903209,100.9551399,,100.8943334,100.6923278,100.5724335,100.5434318,100.8206462,101.0219263,100.8206462,99.9440526,100.5041316,,,100.4540204,101.1130893,100.3626403,101.1853805,99.26230183,100.3529962,,,100.4822389,,98.08097164,99.83582555,100.9655133,,101.1853805,98.3469981,100.224265,101.0467277,,100.5559215,100.6413679,,,,,,,,,,,,,,,
2001-01-25,100.9601322,,,,,,98.7914540797075,,,,,,,101.032384610357,100.350558873039,,101.024757803818,,,101.083460167942,,,,,,,,100.9601322,,,,,,,,,100.8587593,100.666692,,101.0024347,,100.3058216,,,101.0156217,,100.8993553,,,100.7550587,100.3939284,100.5321811,100.437602,100.0384942,101.0149357,,100.9676476,100.7869055,100.3804594,100.3421717,100.910798,101.0767839,100.910798,100.0597666,100.3753504,,,100.3986024,101.1776947,100.2906589,101.2428224,99.41029955,100.3679384,,,100.3855717,,98.25652132,99.68233147,100.9366468,,101.2428224,98.51309244,100.0920031,101.0867223,,100.6450594,100.7253275,,,,,,,,,,,,,,,
2001-01-26,101.0138331,,,,,,98.9183847975942,,,,,,,101.082535963496,100.367283966184,,101.074708934066,,,101.134896498035,,,,,,,,101.0138331,,,,,,,,,100.8556761,100.5891952,,101.0559538,,100.1810363,,,101.0681182,,100.9026048,,,100.7904459,100.3879488,100.5363165,100.3230226,100.0516647,101.0677214,,100.996227,100.742719,100.3587105,100.3181755,100.9740814,101.1297453,100.9740814,100.1829316,100.3447804,,,100.3147497,101.3056689,100.1787735,101.2970503,99.53268008,100.4992255,,,100.2348826,,98.39360921,99.48406746,101.0663467,,101.2970503,98.64071572,99.8830171,101.1875979,,100.6541761,100.7327515,,,,,,,,,,,,,,,
2001-01-29,101.1751074,,,,,,99.0878634415759,,,,,,,101.230790349576,100.417467608167,,101.222530695882,,,101.289154545094,,,,,,,,101.1751074,,,,,,,,,101.0293089,100.7701954,,101.2122609,,100.4035859,,,101.2164647,,101.08537,,,100.944507,100.4560654,100.6683367,100.514861,100.1249062,101.2182232,,101.1679937,100.9218808,100.4134476,100.3706799,101.1489706,101.291203,101.1489706,100.3146042,100.3920635,,,100.466149,101.4672629,100.3288189,101.4425234,99.67447938,100.8226154,,,100.2668109,,99.33074166,99.56797793,101.2213108,,101.4425234,99.50744484,99.98131383,101.3464714,,100.9799067,100.960549,,,,,,,,,,,,,,,
2001-01-30,101.2179353,,,,,,99.1395946308722,,,,,,,101.280534035167,100.434203852769,,101.271820444857,,,101.340431888972,,,,,,,,101.2179353,,,,,,,,,101.068153,100.808442,,101.2584475,,100.3900018,,,101.2652615,,101.1298612,,,100.9884761,100.4731046,100.6784363,100.5242976,100.0928339,101.2647589,,101.2128585,100.962591,100.3944912,100.349669,101.2150445,101.3909851,101.2150445,100.2720715,100.3527593,,,100.4665759,101.5189609,100.3224718,101.4926848,99.66943329,100.9653584,,,100.182704,,99.81750078,99.51795469,101.269987,,101.4926848,99.95493101,99.922482,101.3952759,,101.0381547,101.0243018,,,,,,,,,,,,,,,
