Periodo de Calculo 2019/01/11 2019/02/11,,,,,,,Periodo de Calculo 2018/11/08 2019/02/11,,,Periodo de Calculo 2018/08/10 2019/02/11,,,
Instrumento,FechaVencimiento,DiasXVencer,TitulosCirculacionActual,IndicePeriodoAcumulado,IndicePromedioDiarioPeriodo,TitulosPromedioPeriodo,IndicePeriodoAcumulado,IndicePromedioDiarioPeriodo,TitulosPromedioPeriodo,IndicePeriodoAcumulado,IndicePromedioDiarioPeriodo,TitulosPromedioPeriodo
1R_AA1CK_17,,2982,0,0,0,0,0,0,0,0,0,0
1R_AA2CPI_18,,7251,0,0,0,0,0,0,0,0,0,0
1R_ABJCK_15,,2423,0,0,0,0,0,0,0,0,0,0
1R_ABJCK_15-2,,2423,0,0,0,0,0,0,0,0,0,0
1R_ACONCK_14,,1928,0,0,0,0,0,0,0,0,0,0
1R_ADMEXCK_09,,315,0,0,0,0,0,0,0,0,0,0
1R_AGCCK_12,,1238,0,0,0,0,0,0,0,0,0,0
1R_AINDACK_18,,5140,0,0,0,0,0,0,0,0,0,0
1R_ALLVPCK_18,,3564,0,0,0,0,0,0,0,0,0,0
1R_AMBCK_10,,535,0,0,0,0,0,0,0,0,0,0
1R_AMICK_18,,10581,0,0,0,0,0,0,0,0,0,0
1R_ARTCK_13,,1703,0,0,0,0,0,0,0,0,0,0
1R_ARTCK_13-2,,1703,0,0,0,0,0,0,0,0,0,0
1R_ARTH4CK_15,,2466,0,0,0,0,0,0,0,0,0,0
1R_ARTH4CK_15-2,,2466,0,0,0,0,0,0,0,0,0,0
1R_ARTH4CK_18,,2466,0,0,0,0,0,0,0,0,0,0
1R_ARTH5CK_17,,3224,0,0,0,0,0,0,0,0,0,0
1R_ARTHACK_10,,618,0,0,0,0,0,0,0,0,0,0
1R_AXIS2CK_14,,2079,0,0,0,0,0,0,0,0,0,0
1R_AXIS2CK_14-2,,2090,0,0,0,0,0,0,0,0,0,0
1R_AXISCK_12,,1402,0,0,0,0,0,0,0,0,0,0
1R_BALAMCK_16,,2591,0,0,0,0,0,0,0,0,0,0
1R_BALAMCK_18,,2591,0,0,0,0,0,0,0,0,0,0
1R_BCCK_17,,6794,0,0,0,0,0,0,0,0,0,0
1R_BCCK_18,,6794,0,0,0,0,0,0,0,0,0,0
1R_BLKAGPI_18D,,5412,0,0,0,0,0,0,0,0,0,0
1R_BLKCPI_18,,5328,0,0,0,0,0,0,0,0,0,0
1R_BXMX2PI_19D,,18251,0,0,0,0,0,0,0,0,0,0
1R_BXMXPI_18-2D,,10896,0,0,0,0,0,0,0,0,0,0
1R_BXMXPI_18-3D,,10896,0,0,0,0,0,0,0,0,0,0
1R_BXMXPI_18D,,10896,0,0,0,0,0,0,0,0,0,0
1R_CAPGLPI_18,,18190,0,0,0,0,0,0,0,0,0,0
1R_CARZACK_18,,3269,0,0,0,0,0,0,0,0,0,0
1R_CI3CK_11,,52,0,0,0,0,0,0,0,0,0,0
1R_CS2CK_15,,2055,0,0,0,0,0,0,0,0,0,0
1R_CSCK_12,,448,0,0,0,0,0,0,0,0,0,0
1R_CSMRTCK_17,,3101,0,0,0,0,0,0,0,0,0,0
1R_DAIVCK_16,,2809,0,0,0,0,0,0,0,0,0,0
1R_DALUSCK_16,,2794,0,0,0,0,0,0,0,0,0,0
1R_DATCK_14,,2128,0,0,0,0,0,0,0,0,0,0
1R_DATPCK_14,,2128,0,0,0,0,0,0,0,0,0,0
1R_DELTACK_18,,3494,0,0,0,0,0,0,0,0,0,0
1R_EMXCK_11,,751,0,0,0,0,0,0,0,0,0,0
1R_EXI2CK_17,,4855,0,0,0,0,0,0,0,0,0,0
1R_EXICK_14,,2852,0,0,0,0,0,0,0,0,0,0
1R_EXICK_16-2,,2852,0,0,0,0,0,0,0,0,0,0
1R_EXICPI_18,,5336,0,0,0,0,0,0,0,0,0,0
1R_F1CC_15,,1596,0,0,0,0,0,0,0,0,0,0
1R_FCICK_16,,3825,0,0,0,0,0,0,0,0,0,0
1R_FFBANCK_18,,10707,0,0,0,0,0,0,0,0,0,0
1R_FFLA1CK_15,,3672,0,0,0,0,0,0,0,0,0,0
1R_FFLA2CK_15,,3819,0,0,0,0,0,0,0,0,0,0
1R_FFLA3CK_15,,3969,0,0,0,0,0,0,0,0,0,0
1R_FFLA4CK_15,,3969,0,0,0,0,0,0,0,0,0,0
1R_FIMMCK_09,,6492,0,0,0,0,0,0,0,0,0,0
1R_FINSACK_12,,960,0,0,0,0,0,0,0,0,0,0
1R_FINWSCK_15,,2466,0,0,0,0,0,0,0,0,0,0
1R_FISECK_10,,671,0,0,0,0,0,0,0,0,0,0
1R_FORTMCK_18,,3524,0,0,0,0,0,0,0,0,0,0
1R_GAPI_18-2D,,7603,0,0,0,0,0,0,0,0,0,0
1R_GAPI_18-D,,7603,0,0,0,0,0,0,0,0,0,0
1R_GAVACK_17,,3783,0,0,0,0,0,0,0,0,0,0
1R_GBMESCK_16,,2788,0,0,0,0,0,0,0,0,0,0
1R_GBMICK_12,,1299,0,0,0,0,0,0,0,0,0,0
1R_GDISPI_18,,3423,0,0,0,0,0,0,0,0,0,0
1R_GRANDCK_18,,3474,0,0,0,0,0,0,0,0,0,0
1R_ICUA2CK_14,,3829,0,0,0,0,0,0,0,0,0,0
1R_ICUADCK_10,,2506,0,0,0,0,0,0,0,0,0,0
1R_IGNIACK_15,,2461,0,0,0,0,0,0,0,0,0,0
1R_IGS3CK_17,,3010,0,0,0,0,0,0,0,0,0,0
1R_IGSCK_11,,966,0,0,0,0,0,0,0,0,0,0
