*L,LIBOR,1,191204,1.546546,1.546546
*L,LIBOR,2,191205,,1.551866
*L,LIBOR,3,191206,,1.557214
*L,LIBOR,4,191207,,1.56256
*L,LIBOR,5,191208,,1.56788
*L,LIBOR,6,191209,,1.573147
*L,LIBOR,7,191210,1.578335,1.578335
*L,LIBOR,8,191211,,1.583482
*L,LIBOR,9,191212,,1.588643
*L,LIBOR,10,191213,,1.593815
*L,LIBOR,11,191214,,1.598995
*L,LIBOR,12,191215,,1.60418
*L,LIBOR,13,191216,,1.609366
*L,LIBOR,14,191217,,1.614551
*L,LIBOR,15,191218,,1.619732
*L,LIBOR,16,191219,,1.624906
*L,LIBOR,17,191220,,1.630071
*L,LIBOR,18,191221,,1.635223
*L,LIBOR,19,191222,,1.640359
*L,LIBOR,20,191223,,1.645477
*L,LIBOR,21,191224,,1.650572
*L,LIBOR,22,191225,,1.655643
*L,LIBOR,23,191226,,1.660688
*L,LIBOR,24,191227,,1.665701
*L,LIBOR,25,191228,,1.670681
*L,LIBOR,26,191229,,1.675624
*L,LIBOR,27,191230,,1.680529
*L,LIBOR,28,191231,,1.685392
*L,LIBOR,29,200101,,1.69021
*L,LIBOR,30,200102,,1.69498
*L,LIBOR,31,200103,1.699698,1.699698
*L,LIBOR,32,200104,,1.704425
*L,LIBOR,33,200105,,1.709218
*L,LIBOR,34,200106,,1.714067
*L,LIBOR,35,200107,,1.718964
*L,LIBOR,36,200108,,1.723902
*L,LIBOR,37,200109,,1.728872
*L,LIBOR,38,200110,,1.733866
*L,LIBOR,39,200111,,1.738875
*L,LIBOR,40,200112,,1.743891
*L,LIBOR,41,200113,,1.748906
*L,LIBOR,42,200114,,1.753912
*L,LIBOR,43,200115,,1.7589
*L,LIBOR,44,200116,,1.763864
*L,LIBOR,45,200117,,1.768792
*L,LIBOR,46,200118,,1.773679
*L,LIBOR,47,200119,,1.778514
*L,LIBOR,48,200120,,1.783291
*L,LIBOR,49,200121,,1.788002
*L,LIBOR,50,200122,,1.792638
*L,LIBOR,51,200123,,1.797189
*L,LIBOR,52,200124,,1.801649
*L,LIBOR,53,200125,,1.806009
*L,LIBOR,54,200126,,1.810262
*L,LIBOR,55,200127,,1.814397
*L,LIBOR,56,200128,,1.818408
*L,LIBOR,57,200129,,1.822286
*L,LIBOR,58,200130,,1.826023
*L,LIBOR,59,200131,,1.829611
*L,LIBOR,60,200201,,1.833042
*L,LIBOR,61,200202,,1.836306
*L,LIBOR,62,200203,1.839397,1.839397
*L,LIBOR,63,200204,,1.842423
*L,LIBOR,64,200205,,1.845494
*L,LIBOR,65,200206,,1.848597
*L,LIBOR,66,200207,,1.851722
*L,LIBOR,67,200208,,1.854857
*L,LIBOR,68,200209,,1.857992
*L,LIBOR,69,200210,,1.861115
*L,LIBOR,70,200211,,1.864216
*L,LIBOR,71,200212,,1.867283
*L,LIBOR,72,200213,,1.870306
*L,LIBOR,73,200214,,1.873273
*L,LIBOR,74,200215,,1.876174
*L,LIBOR,75,200216,,1.878996
*L,LIBOR,76,200217,,1.881729
*L,LIBOR,77,200218,,1.884364
*L,LIBOR,78,200219,,1.886887
*L,LIBOR,79,200220,,1.889289
*L,LIBOR,80,200221,,1.891557
*L,LIBOR,81,200222,,1.893682
*L,LIBOR,82,200223,,1.895651
*L,LIBOR,83,200224,,1.897456
*L,LIBOR,84,200225,,1.899082
*L,LIBOR,85,200226,,1.900522
*L,LIBOR,86,200227,,1.901761
*L,LIBOR,87,200228,,1.902792
*L,LIBOR,88,200229,,1.903601
*L,LIBOR,89,200301,,1.904178
*L,LIBOR,90,200302,,1.904513
*L,LIBOR,91,200303,1.904593,1.904593
*L,LIBOR,92,200304,,1.904533
*L,LIBOR,93,200305,,1.904457
*L,LIBOR,94,200306,,1.904364
*L,LIBOR,95,200307,,1.904253
*L,LIBOR,96,200308,,1.904124
*L,LIBOR,97,200309,,1.90398
*L,LIBOR,98,200310,,1.903818
*L,LIBOR,99,200311,,1.90364
*L,LIBOR,100,200312,,1.903445
*L,LIBOR,101,200313,,1.903234
*L,LIBOR,102,200314,,1.903007
*L,LIBOR,103,200315,,1.902765
*L,LIBOR,104,200316,,1.902505
*L,LIBOR,105,200317,,1.90223
*L,LIBOR,106,200318,,1.901939
*L,LIBOR,107,200319,,1.901633
*L,LIBOR,108,200320,,1.901311
*L,LIBOR,109,200321,,1.900975
*L,LIBOR,110,200322,,1.900623
*L,LIBOR,111,200323,,1.900255
*L,LIBOR,112,200324,,1.899873
*L,LIBOR,113,200325,,1.899477
*L,LIBOR,114,200326,,1.899066
*L,LIBOR,115,200327,,1.898639
*L,LIBOR,116,200328,,1.898199
*L,LIBOR,117,200329,,1.897745
*L,LIBOR,118,200330,,1.897277
*L,LIBOR,119,200331,,1.896794
*L,LIBOR,120,200401,,1.896298
*L,LIBOR,121,200402,,1.895789
*L,LIBOR,122,200403,,1.895265
*L,LIBOR,123,200404,,1.894728
*L,LIBOR,124,200405,,1.894178
*L,LIBOR,125,200406,,1.893615
*L,LIBOR,126,200407,,1.893039
*L,LIBOR,127,200408,,1.89245
*L,LIBOR,128,200409,,1.891847
*L,LIBOR,129,200410,,1.891233
*L,LIBOR,130,200411,,1.890606
*L,LIBOR,131,200412,,1.889966
*L,LIBOR,132,200413,,1.889315
*L,LIBOR,133,200414,,1.888651
*L,LIBOR,134,200415,,1.887976
*L,LIBOR,135,200416,,1.887288
*L,LIBOR,136,200417,,1.88659
*L,LIBOR,137,200418,,1.885879
*L,LIBOR,138,200419,,1.885157
*L,LIBOR,139,200420,,1.884423
*L,LIBOR,140,200421,,1.883679
*L,LIBOR,141,200422,,1.882923
*L,LIBOR,142,200423,,1.882157
*L,LIBOR,143,200424,,1.88138
*L,LIBOR,144,200425,,1.880592
*L,LIBOR,145,200426,,1.879793
*L,LIBOR,146,200427,,1.878985
*L,LIBOR,147,200428,,1.878166
*L,LIBOR,148,200429,,1.877337
*L,LIBOR,149,200430,,1.876498
*L,LIBOR,150,200501,,1.87565
*L,LIBOR,151,200502,,1.874791
*L,LIBOR,152,200503,,1.873923
*L,LIBOR,153,200504,,1.873045
*L,LIBOR,154,200505,,1.872158
*L,LIBOR,155,200506,,1.871263
*L,LIBOR,156,200507,,1.870357
*L,LIBOR,157,200508,,1.869443
*L,LIBOR,158,200509,,1.86852
*L,LIBOR,159,200510,,1.867589
*L,LIBOR,160,200511,,1.86665
*L,LIBOR,161,200512,,1.8657
*L,LIBOR,162,200513,,1.864744
*L,LIBOR,163,200514,,1.863779
