FECHA DE CAMBIO,TIPO VALOR,EMISORA,SERIE,TASA,PLAZO DE TASA,VALOR NOMINAL,OBSERVACIONES
9/6/2016,D1,BRAZL40,300306,12250000,180,INICIA CUPON,52
9/6/2016,D8,JPM,2-06,8120000,181,INICIA CUPON,22
9/6/2016,F,BANAMEX,7425,4632500,28,INICIA CUPON,8
9/6/2016,F,BANOBRA,14006,4545000,28,INICIA CUPON,28
9/6/2016,F,BANSAN,15046,4595000,1,,
9/6/2016,F,BANSAN,15049,4595000,1,,
9/6/2016,F,BINTER,16040,4795000,28,INICIA CUPON,2
9/6/2016,F,CSBANCO,15022,5245000,1,,
9/6/2016,F,CSBANCO,15024,5245000,1,,
9/6/2016,F,CSBANCO,15026,5245000,1,,
9/6/2016,F,CSBANCO,15029,5255000,1,,
9/6/2016,F,CSBANCO,16004,5275000,1,,
9/6/2016,F,CSBANCO,16005,5275000,1,,
9/6/2016,F,CSBANCO,16006,5275000,1,,
9/6/2016,F,CSBANCO,16009,4995000,28,INICIA CUPON,6
9/6/2016,F,CSBANCO,16012,5295000,1,,
9/6/2016,F,CSBANCO,16014,5295000,1,,
9/6/2016,F,CSBANCO,16019,4945000,1,,
9/6/2016,F,CSBANCO,16020,4925000,1,,
9/6/2016,F,CSBANCO,16022,4805000,1,,
9/6/2016,F,CSBANCO,16023,4925000,1,,
9/6/2016,F,CSBANCO,16026,4925000,1,,
9/6/2016,F,CSBANCO,16027,5195000,1,,
9/6/2016,F,CSBANCO,16029,4925000,1,,
9/6/2016,F,INTERBA,16001,4795000,28,INICIA CUPON,4
9/6/2016,LD,BONDESD,160929,4280000,1,,
9/6/2016,LD,BONDESD,161027,4280000,1,,
9/6/2016,LD,BONDESD,161229,4270000,1,,
9/6/2016,LD,BONDESD,170105,4270000,1,,
9/6/2016,LD,BONDESD,170223,4270000,1,,
9/6/2016,LD,BONDESD,170406,4270000,1,,
9/6/2016,LD,BONDESD,170427,4270000,1,,
9/6/2016,LD,BONDESD,170622,4270000,1,,
9/6/2016,LD,BONDESD,170706,4280000,1,,
9/6/2016,LD,BONDESD,170824,4270000,1,,
9/6/2016,LD,BONDESD,171019,4270000,1,,
9/6/2016,LD,BONDESD,171221,4280000,1,,
9/6/2016,LD,BONDESD,180215,4280000,1,,
9/6/2016,LD,BONDESD,180328,4270000,1,,
9/6/2016,LD,BONDESD,180419,4270000,1,,
9/6/2016,LD,BONDESD,180614,4270000,1,,
9/6/2016,LD,BONDESD,180628,4270000,1,,
9/6/2016,LD,BONDESD,180816,4270000,1,,
9/6/2016,LD,BONDESD,180927,4280000,1,,
9/6/2016,LD,BONDESD,181011,4270000,1,,
9/6/2016,LD,BONDESD,181213,4270000,1,,
9/6/2016,LD,BONDESD,181227,4270000,1,,
9/6/2016,LD,BONDESD,190207,4270000,1,,
9/6/2016,LD,BONDESD,190328,4270000,1,,
9/6/2016,LD,BONDESD,190411,4280000,1,,
9/6/2016,LD,BONDESD,190606,4280000,1,,
9/6/2016,LD,BONDESD,190627,4270000,1,,
9/6/2016,LD,BONDESD,190808,4270000,1,,
9/6/2016,LD,BONDESD,191003,4270000,1,,
9/6/2016,LD,BONDESD,191205,4270000,1,,
9/6/2016,LD,BONDESD,191226,4270000,1,,
9/6/2016,LD,BONDESD,200130,4270000,1,,
9/6/2016,LD,BONDESD,200402,4270000,1,,
9/6/2016,LD,BONDESD,200528,4270000,1,,
9/6/2016,LD,BONDESD,200702,4280000,1,,
9/6/2016,LD,BONDESD,200730,4280000,1,,
9/6/2016,LD,BONDESD,200924,4280000,1,,
9/6/2016,LD,BONDESD,201126,4270000,1,,
9/6/2016,LD,BONDESD,201224,4270000,1,,
9/6/2016,LD,BONDESD,210121,4270000,1,,
9/6/2016,LD,BONDESD,210325,4270000,1,,
9/6/2016,LD,BONDESD,210520,4270000,1,,
9/6/2016,LD,BONDESD,210722,4270000,1,,
9/6/2016,Q,AMEXB,08,4995000,1,,
