FECHA DE CAMBIO,TIPO VALOR,EMISORA,SERIE,TASA,PLAZO DE TASA,VALOR NOMINAL,OBSERVACIONES
3/15/2018,91,ACOSTCB,15,8.000000,31,96.879386,INICIA CUPON 37. VALOR NOMINAL POR CUPON.
3/15/2018,91,ACTINVR,17-2,9.630000,28,,INICIA CUPON 12.
3/15/2018,91,AXO,17,9.930000,28,,INICIA CUPON 15.
3/15/2018,91,BNPPPF,16,8.280000,28,,INICIA CUPON 24.
3/15/2018,91,BNTECB,07,8.010000,32,49.419084,INICIA CUPON 125. VALOR NOMINAL POR CUPON.
3/15/2018,91,BNTECB,07-2,8.480000,32,49.419087,INICIA CUPON 125. VALOR NOMINAL POR CUPON.
3/15/2018,91,CASCB,11U,6.000000,186,88.595962,INICIA CUPON 14. VALOR NOMINAL POR TASA.
3/15/2018,91,CSBCB,17,9.930000,32,,INICIA CUPON 4.
3/15/2018,91,FAMACB,14,9.080000,32,,INICIA CUPON 44.
3/15/2018,91,FAMACB,14-2,9.330000,32,,INICIA CUPON 44.
3/15/2018,91,FAMACB,14-3,9.580000,32,,INICIA CUPON 44.
3/15/2018,91,FAMACB,14-4,10.020000,32,,INICIA CUPON 44.
3/15/2018,91,FICCB,09,9.600000,32,,INICIA CUPON 102. VALOR NOMINAL POR TASA.
3/15/2018,91,FINBE,17,9.030000,28,,INICIA CUPON 6.
3/15/2018,91,FINTECB,14,5.090300,31,65.744058,INICIA CUPON 41. VALOR NOMINAL POR CUPON.
3/15/2018,91,FIRPOCB,14,8.500000,184,,INICIA CUPON 8. VALOR NOMINAL POR TASA.
3/15/2018,91,FIRPOCB,14-2,8.500000,184,,INICIA CUPON 8. VALOR NOMINAL POR TASA.
3/15/2018,91,FUNO,16,8.480000,28,,INICIA CUPON 26.
3/15/2018,91,GASN,18,8.890000,182,,INICIA. INICIA CUPON 1.
3/15/2018,91,GASN,18-2,8.230000,28,,INICIA. INICIA CUPON 1.
3/15/2018,91,GEOCB,11,1.000000,32,,INICIA CUPON 20. VALOR NOMINAL POR CUPON.
3/15/2018,91,GEOCB,11-2,1.000000,32,,INICIA CUPON 20. VALOR NOMINAL POR CUPON.
3/15/2018,91,GEOCB,12,1.000000,32,,INICIA CUPON 20. VALOR NOMINAL POR CUPON.
3/15/2018,91,GMXT,17-2,8.030000,28,,INICIA CUPON 7.
3/15/2018,91,MASCB,16,9.680000,32,,INICIA CUPON 21.
3/15/2018,91,NAVISCB,15,9.230000,32,31.215817,INICIA CUPON 29. VALOR NOMINAL POR CUPON.
3/15/2018,91,NAVISCB,16,9.380000,32,49.389167,INICIA CUPON 19. VALOR NOMINAL POR CUPON.
3/15/2018,91,NAVISCB,17,9.640000,32,74.129242,INICIA CUPON 6. VALOR NOMINAL POR CUPON.
3/15/2018,91,NRF,18,8.280000,28,,INICIA CUPON 2.
3/15/2018,91,OPI,15U,6.950000,184,,INICIA CUPON 7.
3/15/2018,91,TOYOTA,14,8.110000,28,,INICIA CUPON 47.
3/15/2018,91,TV5,15,10.980000,31,,INICIA CUPON 27. VALOR NOMINAL POR CUPON.
3/15/2018,91,VALARRE,16,9.610000,28,,INICIA CUPON 28.
3/15/2018,92,FEFA,P0617,7.970000,28,,INICIA CUPON 11.
3/15/2018,93,ABREGIO,00318,7.830000,28,,INICIA CUPON 3.
3/15/2018,93,ABREGIO,00418,7.730000,28,,INICIA CUPON 2.
3/15/2018,93,ABREGIO,04017,7.830000,28,,AMORTIZA.
3/15/2018,93,ABREGIO,04117,7.880000,28,,INICIA CUPON 4.
3/15/2018,93,AEROMEX,00118,8.270000,28,,INICIA CUPON 3.
3/15/2018,93,AEROMEX,00418,8.230000,28,,INICIA. INICIA CUPON 1.
3/15/2018,93,AEROMEX,00517,8.320000,28,,AMORTIZA.
3/15/2018,93,AFIRALM,04318,7.820000,28,,INICIA. INICIA CUPON 1.
3/15/2018,93,ARREACT,00718,9.030000,28,,INICIA CUPON 2.
3/15/2018,93,ARREACT,06617,8.630000,28,,INICIA CUPON 5.
3/15/2018,93,BNPPPF,00318,7.640000,28,,AMORTIZA.
3/15/2018,93,BNPPPF,00718,7.780000,42,,INICIA. INICIA CUPON 1.
3/15/2018,93,FACTOR,00917,9.330000,28,,INICIA CUPON 6.
3/15/2018,93,GFAMSA,00418,10.530000,28,,INICIA CUPON 2.
3/15/2018,93,GFAMSA,03917,10.800000,7,,INICIA CUPON 7.
3/15/2018,93,GFAMSA,04517,10.580000,28,,INICIA CUPON 5.
3/15/2018,93,GFAMSA,04617,10.910000,28,,INICIA CUPON 5.
3/15/2018,93,GMFIN,00618,7.500000,28,,AMORTIZA.
3/15/2018,93,GMFIN,01018,7.660000,42,,INICIA. INICIA CUPON 1.
3/15/2018,93,INVEX,00118,8.180000,28,,INICIA CUPON 2.
3/15/2018,93,LINGO,00317,10.630000,28,,INICIA CUPON 11.
3/15/2018,93,MERCFIN,00118,9.630000,28,,INICIA CUPON 3.
3/15/2018,93,MERCFIN,01917,9.830000,28,,INICIA CUPON 4.
3/15/2018,93,NAVISTS,02917,9.730000,28,,INICIA CUPON 5.
3/15/2018,93,NRF,00518,7.520000,28,,AMORTIZA.
3/15/2018,93,NRF,00918,7.710000,42,,INICIA. INICIA CUPON 1.
3/15/2018,93,SFPLUS,00317,9.980000,28,,INICIA CUPON 9.
3/15/2018,93,SFPLUS,00417,9.930000,28,83.333333,INICIA CUPON 9. VALOR NOMINAL POR TASA.
3/15/2018,93,TOYOTA,00118,7.820000,28,,INICIA CUPON 3.
3/15/2018,94,BACTIN,16,8.780000,28,,INICIA CUPON 23.
3/15/2018,94,BINBUR,14-5,8.020000,28,,INICIA CUPON 49.
3/15/2018,94,BINBUR,15,8.020000,28,,INICIA CUPON 35.
3/15/2018,94,BINBUR,16-5,8.030000,28,,INICIA CUPON 20.
3/15/2018,94,BINBUR,16-6,8.080000,28,,INICIA CUPON 20.
3/15/2018,94,BINBUR,17,8.120000,28,,INICIA CUPON 12.
3/15/2018,94,BINTER,14-5,8.680000,28,,INICIA CUPON 44.
3/15/2018,94,BINTER,16,8.680000,28,,INICIA CUPON 27.
3/15/2018,94,COMPART,15,8.330000,28,,INICIA CUPON 34.
3/15/2018,94,CSBANCO,17-2,10.830000,28,,INICIA CUPON 6.
3/15/2018,94,SCOTIAB,15-2,8.230000,28,,INICIA CUPON 31.
3/15/2018,95,CFE,17-2,8.230000,28,,INICIA CUPON 10.
3/15/2018,95,FEFA,P17,8.010000,28,,INICIA CUPON 14.
3/15/2018,95,IFCOTCB,17,8.280000,32,,INICIA CUPON 9.
3/15/2018,95,PEMEX,14,7.980000,28,,INICIA CUPON 44.
3/15/2018,D1,COLOK11,230315,2.625000,180,,INICIA CUPON 10.
3/15/2018,D1,MEX103,150315,4.000000,365,,INICIA CUPON 4.
3/15/2018,D1,UMS22F2,2022F,3.625000,180,,INICIA CUPON 14.
3/15/2018,D1,VENZS37,270915,9.250000,180,,INICIA CUPON 43.
3/15/2018,D2,AEGO541,999999,6.375000,90,,INICIA CUPON 14.
3/15/2018,D2,AGO050,011215,6.875000,90,,INICIA CUPON 14.
3/15/2018,D2,BACA35,999999,4.000000,92,,INICIA CUPON 30.
3/15/2018,D2,BAE52,310915,8.750000,180,,INICIA CUPON 54.
3/15/2018,D2,OBRA208,150318,8.750000,181,,AMORTIZA.
3/15/2018,D2,PEMEK37,270915,9.500000,180,,INICIA CUPON 6.
3/15/2018,D2,PEMEK85,270915,9.500000,180,,INICIA CUPON 42.
3/15/2018,D2,PEMEX,150927,9.500000,180,,INICIA CUPON 42.
3/15/2018,D2,PEMEX2,150927,9.250000,180,,INICIA CUPON 28.
3/15/2018,D2,PEMEX3,150927,9.500000,180,,INICIA CUPON 26.
3/15/2018,D2,PEMEX4,150927,9.500000,180,,INICIA CUPON 42.
3/15/2018,D2,PETBN11,150319,7.875000,180,,INICIA CUPON 19.
3/15/2018,D2,PXGE607,250418,13.530000,32,,INICIA CUPON 112.
3/15/2018,D2,PXUD161,150926,4.300000,180,,INICIA CUPON 20.
3/15/2018,D2,WFCA07,999999,5.000000,92,,INICIA CUPON 15.
3/15/2018,D8,MLUDI,1-07,4.250000,182,,INICIA CUPON 23.
3/15/2018,F,BACOMER,17111,7.930000,28,,INICIA CUPON 10.
3/15/2018,F,BACTINV,17042,8.280000,28,,INICIA CUPON 7.
3/15/2018,F,BACTINV,17043,8.380000,28,,INICIA CUPON 7.
3/15/2018,F,BACTINV,18009,8.230000,28,,INICIA CUPON 3.
3/15/2018,F,BACTINV,18010,8.080000,28,,INICIA CUPON 3.
3/15/2018,F,BAFIRME,18001,8.090000,28,,INICIA CUPON 2.
3/15/2018,F,BANEJER,17008,7.880000,28,,INICIA CUPON 10.
3/15/2018,F,BANOBRA,15012,7.780000,28,,INICIA CUPON 30.
3/15/2018,F,BANOBRA,17153,7.760000,28,,INICIA CUPON 7.
3/15/2018,F,BANOBRA,18030,7.760000,28,,INICIA CUPON 3.
3/15/2018,F,BANOBRA,18032,7.760000,28,,INICIA CUPON 3.
3/15/2018,F,BANSAN,18012,7.860000,28,,INICIA CUPON 3.
3/15/2018,F,BANSAN,18013,7.860000,28,,INICIA CUPON 3.
3/15/2018,F,BBASE,17048,8.532000,28,,AMORTIZA.
3/15/2018,F,BBASE,17071,8.430000,28,,INICIA CUPON 6.
3/15/2018,F,BBASE,17080,8.430000,28,,INICIA CUPON 5.
3/15/2018,F,BBASE,17081,8.232000,28,,AMORTIZA.
3/15/2018,F,BBASE,17097,8.332000,28,,AMORTIZA.
3/15/2018,F,BBASE,17098,8.132000,28,,AMORTIZA.
3/15/2018,F,BBASE,18007,8.480000,28,,INICIA CUPON 3.
3/15/2018,F,BBASE,18010,8.030000,28,,INICIA CUPON 3.
3/15/2018,F,BBASE,18011,8.080000,28,,INICIA CUPON 3.
3/15/2018,F,BBASE,18012,8.130000,28,,INICIA CUPON 3.
3/15/2018,F,BBASE,18013,8.330000,28,,INICIA CUPON 3.
3/15/2018,F,BBASE,18015,8.330000,28,,INICIA CUPON 3.
3/15/2018,F,BBASE,18023,8.280000,28,,INICIA CUPON 2.
3/15/2018,F,BBASE,18024,8.430000,28,,INICIA CUPON 2.
3/15/2018,F,BBASE,18025,8.530000,28,,INICIA CUPON 2.
3/15/2018,F,BBASE,18026,8.630000,28,,INICIA CUPON 2.
3/15/2018,F,BINTER,17036,8.265000,28,,AMORTIZA.
3/15/2018,F,BINTER,17040,8.185000,28,,AMORTIZA.
3/15/2018,F,BINVEX,17041,8.030000,7,,INICIA CUPON 4.
3/15/2018,F,BMULTIV,17026,8.140000,28,,AMORTIZA.
3/15/2018,F,BMULTIV,17074,8.130000,28,,INICIA CUPON 10.
3/15/2018,F,BMULTIV,17089,8.130000,28,,INICIA CUPON 9.
3/15/2018,F,BMULTIV,17100,8.130000,28,,INICIA CUPON 8.
3/15/2018,F,BMULTIV,17109,8.130000,28,,INICIA CUPON 7.
3/15/2018,F,BMULTIV,17118,8.130000,28,,INICIA CUPON 6.
3/15/2018,F,BMULTIV,17119,8.080000,28,,INICIA CUPON 6.
3/15/2018,F,BMULTIV,17126,8.130000,28,,INICIA CUPON 5.
3/15/2018,F,BMULTIV,17133,8.130000,28,,INICIA CUPON 4.
3/15/2018,F,BMULTIV,18006,8.050000,28,,INICIA CUPON 3.
3/15/2018,F,BMULTIV,18007,8.130000,28,,INICIA CUPON 3.
3/15/2018,F,BMULTIV,18021,8.150000,28,,INICIA CUPON 2.
3/15/2018,F,BMULTIV,18022,8.130000,28,,INICIA CUPON 2.
3/15/2018,F,CSBANCO,17025,9.930000,28,,INICIA CUPON 7.
3/15/2018,F,CSBANCO,17034,9.580000,28,,INICIA CUPON 5.
3/15/2018,F,CSBANCO,17035,9.580000,28,,INICIA CUPON 5.
3/15/2018,F,INTERBA,17003,8.130000,28,,INICIA CUPON 7.
3/15/2018,IM,BPAG28,181122,7.580000,28,,INICIA CUPON 31.
3/15/2018,IM,BPAG28,191121,7.580000,28,,INICIA CUPON 18.
3/15/2018,IM,BPAG28,210211,7.580000,28,,INICIA CUPON 2.
3/15/2018,IQ,BPAG91,180614,7.640000,91,,INICIA CUPON 20.
3/15/2018,IS,BPA182,210311,7.800000,182,,INICIA CUPON 9.
3/15/2018,IS,BPA182,210909,7.800000,182,,INICIA CUPON 8.
3/15/2018,IS,BPA182,220310,7.800000,182,,INICIA CUPON 7.
3/15/2018,IS,BPA182,220908,7.800000,182,,INICIA CUPON 6.
3/15/2018,IS,BPA182,230309,7.800000,182,,INICIA CUPON 5.
3/15/2018,IS,BPA182,230907,7.800000,182,,INICIA CUPON 4.
3/15/2018,IS,BPA182,240307,7.800000,182,,INICIA CUPON 3.
3/15/2018,LD,BONDESD,180328,7.570000,1,,
3/15/2018,LD,BONDESD,180405,7.540000,1,,
3/15/2018,LD,BONDESD,180419,7.570000,1,,
3/15/2018,LD,BONDESD,180614,7.570000,1,,
3/15/2018,LD,BONDESD,180628,7.540000,1,,
3/15/2018,LD,BONDESD,180705,7.560000,1,,INICIA CUPON 10.
3/15/2018,LD,BONDESD,180816,7.570000,1,,
3/15/2018,LD,BONDESD,180927,7.560000,1,,INICIA CUPON 85.
3/15/2018,LD,BONDESD,181011,7.570000,1,,
3/15/2018,LD,BONDESD,181213,7.540000,1,,
3/15/2018,LD,BONDESD,181227,7.570000,1,,
3/15/2018,LD,BONDESD,190207,7.540000,1,,
3/15/2018,LD,BONDESD,190328,7.570000,1,,
3/15/2018,LD,BONDESD,190411,7.560000,1,,INICIA CUPON 52.
3/15/2018,LD,BONDESD,190606,7.560000,1,,INICIA CUPON 50.
3/15/2018,LD,BONDESD,190627,7.540000,1,,
3/15/2018,LD,BONDESD,190808,7.570000,1,,
3/15/2018,LD,BONDESD,191003,7.570000,1,,
3/15/2018,LD,BONDESD,191205,7.570000,1,,
3/15/2018,LD,BONDESD,191226,7.570000,1,,
3/15/2018,LD,BONDESD,200130,7.570000,1,,
3/15/2018,LD,BONDESD,200402,7.540000,1,,
3/15/2018,LD,BONDESD,200528,7.540000,1,,
