GEI,BANCARI,1,     11.260000,     11.260000,  0.999687,  0.999687,
GEI,BANCARI,2,,     11.252915,,  0.999375,
GEI,BANCARI,3,     11.245200,     11.245200,  0.999064,  0.999064,
GEI,BANCARI,4,,     11.236823,,  0.998753,
GEI,BANCARI,5,,     11.228424,,  0.998443,
GEI,BANCARI,6,,     11.219125,,  0.998134,
GEI,BANCARI,7,     11.208047,     11.208047,  0.997825,  0.997825,
GEI,BANCARI,8,     11.194300,     11.194300,  0.997519,  0.997519,
GEI,BANCARI,9,,     11.195703,,  0.997209,
GEI,BANCARI,10,,     11.199209,,  0.996899,
GEI,BANCARI,11,,     11.203768,,  0.996588,
GEI,BANCARI,12,,     11.208327,,  0.996278,
GEI,BANCARI,13,,     11.211833,,  0.995968,
GEI,BANCARI,14,     11.213236,     11.213236,  0.995658,  0.995658,
GEI,BANCARI,15,,     11.212068,,  0.995350,
GEI,BANCARI,16,,     11.209057,,  0.995043,
GEI,BANCARI,17,,     11.204940,,  0.994737,
GEI,BANCARI,18,,     11.200453,,  0.994431,
GEI,BANCARI,19,,     11.196336,,  0.994126,
GEI,BANCARI,20,,     11.193325,,  0.993820,
GEI,BANCARI,21,     11.192157,     11.192157,  0.993514,  0.993514,
GEI,BANCARI,22,,     11.195846,,  0.993205,
GEI,BANCARI,23,,     11.205514,,  0.992892,
GEI,BANCARI,24,,     11.219059,,  0.992576,
GEI,BANCARI,25,,     11.234381,,  0.992259,
GEI,BANCARI,26,,     11.249379,,  0.991941,
GEI,BANCARI,27,,     11.261952,,  0.991624,
GEI,BANCARI,28,     11.270000,     11.270000,  0.991311,  0.991311,
GEI,BANCARI,29,,     11.274972,,  0.990999,
GEI,BANCARI,30,,     11.279724,,  0.990688,
GEI,BANCARI,31,,     11.284261,,  0.990377,
GEI,BANCARI,32,,     11.288590,,  0.990065,
GEI,BANCARI,33,,     11.292717,,  0.989754,
GEI,BANCARI,34,,     11.296648,,  0.989444,
GEI,BANCARI,35,,     11.300390,,  0.989133,
GEI,BANCARI,36,,     11.303949,,  0.988822,
GEI,BANCARI,37,,     11.307330,,  0.988512,
GEI,BANCARI,38,,     11.310541,,  0.988202,
GEI,BANCARI,39,,     11.313588,,  0.987892,
GEI,BANCARI,40,,     11.316476,,  0.987582,
GEI,BANCARI,41,,     11.319212,,  0.987273,
GEI,BANCARI,42,,     11.321803,,  0.986963,
GEI,BANCARI,43,,     11.324254,,  0.986654,
GEI,BANCARI,44,,     11.326571,,  0.986345,
GEI,BANCARI,45,,     11.328762,,  0.986037,
GEI,BANCARI,46,,     11.330832,,  0.985728,
GEI,BANCARI,47,,     11.332788,,  0.985420,
GEI,BANCARI,48,,     11.334635,,  0.985112,
GEI,BANCARI,49,,     11.336380,,  0.984804,
GEI,BANCARI,50,,     11.338029,,  0.984497,
