Agrupador,Instrumento,Rendimiento,Ponderacion,STH CETE,STH TIIE
1,M_BONOS_310529,,0.00996705763531661,,
1,91_AC_11-2,,0.0118074007331209,,
1,91_AC_13-2,,0.00997866489334435,,
1,91_ACBE_17,,0.0436911487640088,,
1,91_ALSEA_15,,0.0165446847217369,,
1,91_ALSEA_15-2,,0.0026299099865925,,
1,91_ALSEA_17-2,,0.00970560120378799,,
1,91_AMX_10-2,,0.0370797093623059,,
1,91_ARA_17,,0.00243530282683818,,
1,91_ARCA_10,,0.0139168034542689,,
1,91_AXO_16,,0.00362874612965293,,
1,91_BACHOCO_17,,0.00851179683109445,,
1,91_BIMBO_16,,0.0136878746949156,,
1,91_BIMBO_17,,0.0163134850796847,,
1,91_BNPPPF_17,,0.0200972086441011,,
1,91_BNPPPF_17-2,,0.0051121352300955,,
1,91_DAIMLER_17,,0.0106763459463263,,
1,91_DAIMLER_17-2,,0.0105547805787336,,
1,91_FACILSA_13-2,,0.00497352973881842,,
1,91_FERROMX_07-2,,0.0112125013445035,,
1,91_FERROMX_11,,0.010538954944315,,
1,91_FERROMX_14,,0.00484902995630896,,
1,91_FORD_17,,0.0036363253900334,,
1,91_FSHOP_15,,0.0091158602525235,,
1,91_FUNO_13-2,,0.0247186111265572,,
1,91_FUNO_15,,0.024631672279859,,
1,91_FUNO_17-2,,0.0396920360410788,,
1,91_GAP_15,,0.0120193188703478,,
1,91_GAP_15-2,,0.00110664702178455,,
1,91_GAP_16,,0.00235384713090234,,
1,91_GAP_17,,0.0122322824898752,,
1,91_GAP_17-2,,0.0121656527614516,,
1,91_GASN_15,,0.00206982031880964,,
1,91_GBM_14,,0.0024361224519067,,
1,91_GBM_16,,0.004247565650422,,
1,91_GICSA_15-2,,0.0126889478679547,,
1,91_GMFIN_17,,0.00364910421353308,,
1,91_GMXT_17,,0.0528297329943698,,
1,91_GMXT_17-2,,0.00666811589132634,,
1,91_GPROFUT_11,,0.00609247210363374,,
1,91_HERDEZ_13,,0.00402213506072002,,
1,91_HERDEZ_14,,0.00121523358294842,,
1,91_HERDEZ_17,,0.00619081258130348,,
1,91_HOLCIM_12-3,,0.008611705732346,,
1,91_HOLCIM_15,,0.00993867737576067,,
1,91_IENOVA_13,,0.00436499501024145,,
1,91_KIMBER_10-2,,0.01365437775426,,
1,91_KIMBER_13,,0.0106782705489881,,
1,91_KOF_11-2,,0.0177592710531134,,
1,91_KOF_13,,0.0681563463511321,,
1,91_KOF_17,,0.017619287594396,,
1,91_LIVEPOL_10,,0.0113460956631215,,
1,91_LIVEPOL_12-2,,0.0155774098098569,,
1,91_LIVEPOL_17,,0.0215069272237041,,
1,91_LIVEPOL_17-2,,0.00849962840411505,,
1,91_MEXCHEM_12,,0.00915490832310356,,
1,91_NRF_17,,0.0157919644875441,,
1,91_NRF_18,,0.00606209510014784,,
1,91_OMA_13,,0.0130180157397776,,
1,91_OSM_15,,0.0108566574918464,,
1,91_OSM_15-2,,0.0143147602270858,,
1,91_PCARFM_17,,0.00730973168290898,,
1,91_RCENTRO_16,,0.00613526093130102,,
1,91_RCENTRO_17,,0.00608168068322349,,
1,91_RCO_12,,0.00560515360987866,,
1,91_SORIANA_15,,0.0115996517609063,,
1,91_SORIANA_16,,0.00365892796325822,,
1,91_TELFIM_10,,0.00616449428195615,,
1,91_TLEVISA_10,,0.0195802637277018,,
1,91_TLEVISA_14,,0.0119101949536715,,
1,91_TLEVISA_15,,0.00955098396253963,,
1,91_TLEVISA_17,,0.0210240998727789,,
1,91_TOYOTA_14,,0.00521510599276984,,
1,91_TOYOTA_15,,0.00401098763574552,,
1,91_TOYOTA_17,,0.00485171913134342,,
1,91_TOYOTA_17-2,,0.0182593638637791,,
1,91_TOYOTA_17-3,,0.0178256405364876,,
1,91_VWLEASE_15,,0.00887062145523202,,
1,91_VWLEASE_17,,0.0161303978322104,,
1,91_VWLEASE_17-2,,0.00730185929392823,,
1,91_XIGNUX_13,,0.00907936985669629,,
1,91_XIGNUX_14,,0.00122810829992997,,
