Agrupador,Instrumento,Indice,Rendimiento,Ponderacion,STH CETE,STH TIIE
AAA,91_AC_11,117.898931815326,.009499621977,.534455464815179,,
AAA,91_AC_11-2,136.228455006271,.0679021999,1.13981121875285,,
AAA,91_AC_13,109.023572360455,.009467460735,.533582267993612,,
AAA,91_AC_13-2,106.137665658417,.139986022176,.851964371043272,,
AAA,91_AMX_07-3,187.996897336191,.056313179389,1.16130084535552,1.963,1.593
AAA,91_AMX_08,188.525506029638,.062274722694,1.46173120206072,2.253,1.883
AAA,91_AMX_10-2,165.747961538645,.131828886917,4.18694886520016,,
AAA,91_ARCA_09-3,178.554085898577,.0213992933,.280613939702804,1.468,1.098
AAA,91_ARCA_09-5,170.185214916687,.041291050058,.237648150356674,,
AAA,91_ARCA_10,146.751126975406,.151124546423,1.40759156492638,,
AAA,91_BNORTCB_07,154.062067291891,.009290922702,.695978045545601,.42,.05
AAA,91_BNPMEX_11,120.887499466435,.010342733657,.533983096780418,,
AAA,91_CATFIN_11,120.056256796004,.009367800366,.151293156711335,,
AAA,91_CATFIN_12,111.756772742652,.00939872495,.229379746096862,,
AAA,91_CATFIN_14,102.794896650522,.009639784705,.533849295247647,,
AAA,91_DAIMLER_14-2,104.917322494978,.009605965031,.802271180743587,,
AAA,91_DAIMLER_14-3,103.005845909417,.009639643705,.53358068984356,,
AAA,91_DAIMLER_15,100.890746340343,.009881104868,.800857051665413,,
AAA,91_FACILSA_13-2,113.580306842166,.138105836212,.290951617215293,,
AAA,91_FACILSA_14,103.982672491538,.009954447621,.534668152524187,,
AAA,91_FACILSA_14-2,102.669284445007,.009997702577,1.06794650933789,,
AAA,91_FACILSA_15,100.557955799954,.010142349759,1.0671733544338,,
AAA,91_FERROMX_07-2,190.833728231651,.128457367808,.91008994176344,3.88,3.51
AAA,91_FERROMX_11,154.199656180758,.063463370209,.906274790671151,,
AAA,91_FERROMX_14,102.108415373066,.087420241005,1.05323514383947,,
AAA,91_FICCB_09,152.464706562108,.010213614898,.413692086801575,,
AAA,91_FREZAC_05,142.321966405202,.010800443197,.0846545338988988,1.071,.7011
AAA,91_FUNO_13,108.275519356073,.010132976189,3.71936729764146,,
AAA,91_FUNO_13-2,117.996447106203,.143105306095,1.17614518065898,,
AAA,91_GAP_15,101.153527255862,.009715234861,.587281506361228,,
AAA,91_GAP_15-2,97.927501327828,.088335103933,.791950703200606,,
AAA,91_GPROFUT_11,153.763426459935,.064165721779,.595658709644206,,
AAA,91_HICOAM_07,199.559188927654,.064206548363,.553338051511329,4.462,4.092
AAA,91_HOLCIM_12-2,115.687690692857,.009841742628,.428866170768792,,
AAA,91_HOLCIM_12-3,125.096908323337,.086924688203,.956901419938519,,
AAA,91_HOLCIM_14,104.320257713835,.009923687046,1.06937816867745,,
AAA,91_HOLCIM_15,100.91562238407,.010158882808,.907673195296799,,
AAA,91_IENOVA_13,109.983565070512,.136533182143,2.04943696953807,,
AAA,91_IENOVA_13-2,109.325222237855,.009982096781,.694269848555935,,
AAA,91_KIMBER_07,152.714730638712,.009396816052,1.33044180693035,.47,.1
AAA,91_KIMBER_09-4,182.271625183862,.122500688958,.246101604945095,,
AAA,91_KIMBER_10-2,142.379377983241,.150831643248,1.39467589959704,,
AAA,91_KIMBER_13,111.987825031265,.142665568862,.944931257627633,,
AAA,91_KIMBER_13-2,106.673486549948,.009429832371,.801625808009396,,
AAA,91_KOF_11-2,149.203154409499,.063421887705,1.48841426723343,,
AAA,91_KOF_13,103.683338312255,.144640214639,3.6430568281581,,
AAA,91_LIVEPOL_08,198.399937228444,.097361392506,.607716794373276,2.472,2.102
AAA,91_LIVEPOL_10,160.430218203962,.139587750135,1.30702150834226,,
AAA,91_LIVEPOL_12,115.763624305492,.009553036545,1.12472849801932,,
AAA,91_LIVEPOL_12-2,130.460539152808,.12348592026,1.07002630424055,,
AAA,91_NRF_13,106.650823079124,.009428538788,1.60535707078825,,
AAA,91_PCARFM_15,100.273630909944,.010142349759,.533586677216898,,
AAA,91_TELMEX_08,188.211692909934,.089726505368,.929440468610511,2.35,1.98
AAA,91_TELMEX_09-4,138.812732542641,.009316490695,1.08548889475525,,
AAA,91_TLEVISA_10,145.169896486004,.14819155787,4.92913522563886,,
AAA,91_TLEVISA_14,104.834771434015,.009929876834,2.81017453890698,,
AAA,91_TLEVISA_15,100.308233289362,.010077578154,2.33073726524717,,
AAA,91_TOYOTA_14,103.053971681125,.009685059466,.534915388923519,,
AAA,91_TOYOTA_15,100.19930922668,.009964096614,.79981807178038,,
AAA,91_VWLEASE_13,109.974824207683,.009657688861,1.0708390984352,,
AAA,91_VWLEASE_13-2,107.219272474955,.009944565951,1.07125945149731,,
AAA,91_VWLEASE_14,104.680599048127,.023312358362,1.06973989559777,,
AAA,91_VWLEASE_14-2,102.563669713858,.009911287279,1.33497387000478,,
AA,91_BACHOCO_12,114.469353197989,.00970118776,.472629717724424,,
AA,91_BIMBO_09-2,187.163298242805,.020370556302,.697577310308588,.9967,.6267
AA,91_BIMBO_12,130.004458255001,.09782504991,1.664883986351,,
AA,91_CULTIBA_13,107.142938278948,.011455023063,.437579541487502,,
AA,91_DHIC_14,102.555335191147,.013808033556,.281548922084505,,
AA,91_FORD_14,103.10454919808,.009917300055,.625820526250244,,
AA,91_FORD_14-2,102.353682376196,.010190679694,.469551228874699,,
AA,91_GASN_11,145.308684327019,.095425574173,.480020016989713,,
AA,91_GBM_13-3,107.323431092837,.060515924609,.376048644247387,,
AA,91_GBM_14,103.21005337717,.010279608749,.421321941314237,,
AA,91_GBM_14-2,101.988623013254,.010241023961,.202714564890877,,
AA,91_GCARSO_12,116.614115816836,.009801428921,1.56877521675857,,
AA,91_HERDEZ_10,149.292421090438,.057083439079,.19875984743189,,
AA,91_HERDEZ_13,115.837799996123,.142351804817,.654188639484836,,
AA,91_HERDEZ_13-2,106.722773384559,.010576135637,.312003483598166,,
AA,91_HERDEZ_14,101.938149947831,.01048872778,.311019362423104,,
AA,91_IDEAL_11-2,120.280038470551,.010277701226,.599786421925308,,
AA,91_INCARSO_12,115.061356491843,.010346134336,1.57108268091194,,
AA,91_INCARSO_13,108.035669171533,.036957966724,.936791656947228,,
AA,91_LAB_13,104.906640404142,.014723142214,.601518316032151,,
AA,91_LAB_13-2,104.523120591665,.014657995516,.606697262720186,,
AA,91_LAB_14,95.5894328438858,.015449613049,.431936076844494,,
AA,91_MEXCHEM_12,131.99275313445,.122697694859,.987858174939184,,
AA,91_NEMAK_07,184.375973030139,.011162041811,1.12552242308572,1.123,.7533
AA,91_OMA_13,108.902174617487,.138725742977,.445235090486648,,
AA,91_OMA_14,106.390714124975,.068178269612,.9602372246845,,
AA,91_SIGMA_08,207.970747766563,.093104471193,.366588129780081,2.501,2.131
AA,91_TELFIM_10,157.056394064002,.13973711745,.686927662856365,,
AA,91_XIGNUX_07,178.243523365419,.102807926577,.486636841367003,3.262,2.892
AA,91_XIGNUX_13,118.969515203578,.141617657679,.861346492973629,,
AA,91_XIGNUX_14,107.316909880977,.012284326693,.157392594225818,,
A,91_ACTINVR_13,111.332748488071,.013236495134,.200888062458049,,
A,91_ACTINVR_14,103.583122083542,.013159873628,.156117691516619,,
A,91_ALSEA_13,109.029735904475,.011393019729,1.11467417145505,,
A,91_ALSEA_15,100.961833080653,.012242886297,1.3389152531046,,
A,91_ALSEA_15-2,100.911335157112,.088388933146,.449339526564181,,
A,91_AXO_14,102.665209608047,.013758989958,.448040533086937,,
A,91_CADU_14,105.532894753958,.016093605452,.134007655667267,,
A,91_CADU_15,100.984170914105,.01713506907,.178508691245324,,
A,91_CREAL_14,103.561475089908,.014899197511,.269315340698148,,
A,91_ELEKTRA_13,114.997804877549,.013110969791,1.58410672614886,,
A,91_INVEX_13,108.405183499271,.011069138981,.223657563556327,,
A,91_INVEX_13-2,109.373174304278,.013201600751,.446588837824413,,
A,91_KUO_12,121.973722281563,.01422520476,.3167116246987,,
A,91_MFRISCO_13,106.42244826477,.012578818346,2.19949206344188,,
A,91_MONEX_14,103.154392882331,.013484738782,.446766227788715,,
A,91_RCENTRO_14,104.276236291261,.017415467608,.492870030744935,,
