fecha_vector,tv,emisora,serie,isin,cusip,pais_origen,moneda_origen,emisor,comision_valores,fecha_inscripcion,bolsa_emision,fecha_emision,fecha_vencimiento,tipo_papel,calificacion nac fitch,calificacion global fitch,fecha_revision,calificacion nac sp,calificacion global sp,fecha_revision,calificacion nac moody,calificacion global moody,fecha_revision,calificacion nac hr,calificacion global hr,fecha_revision,calificacion nac verum,calificacion global verum,fecha_revision
20161130,1C,CETETRC,ISHRS,MX1CCE0B0001,1CCE0B000,MX,MXP,IND21,CMXCNBV,20090709,BMXBMV,,,PRIV,,,,AAA/1,,20160413,Aaa.mx,A1,20140214,,,,,,
20161130,1C,CORPTRC,ISHRS,MX1CCO0K0009,1CCO0K000,MX,MXP,IND22,CMXCNBV,20090402,BMXBMV,,,PRIV,,,,AA/4,,20160413,Aa.mx,,20140214,,,,,,
20161130,1C,M10TRAC,ISHRS,MX1CM1000001,1CM100000,MX,MXP,IND23,CMXCNBV,20090709,BMXBMV,19930722,,PRIV,,,,AAA/5,,20160413,Aaa.mx,A1,20140214,,,,,,
20161130,1C,M5TRAC,ISHRS,MX1CM5000007,1CM500000,MX,MXP,IND24,CMXCNBV,20090709,BMXBMV,19451010,,PRIV,,,,AAA/3,,20160413,Aaa.mx,A1,20140214,,,,,,
20161130,1C,UDITRAC,ISHRS,MX1CUD000009,1CUD00000,MX,MXP,IND25,CMXCNBV,20090709,BMXBMV,,,PRIV,,,,AAA/5,,20160413,Aaa.mx,A1,20140214,,,,,,
20161130,2P,SCB0002,181210,MX2PSC3T0008,2PSC3T000,MX,MXP,EBA085,CMXCNBV,20050630,BMXBMV,20051208,20181210,PRIV,AAA (mex),,20140813,mxAAA,,20090605,,,,,,,,,
20161130,2U,CBIC002,300117,MX2UCB170001,2UCB17000,MX,UDI,EBA041,CMXCNBV,,BMXBMV,20021211,20300117,GUBE,AAA (mex),,20040608,mxAAA,,20070702,Aaa.mx,,20000706,,,,,,,
20161130,2U,CBIC003,210128,MX2UCB160002,2UCB16000,MX,UDI,EBA041,CMXCNBV,,BMXBMV,20020822,20210128,GUBE,AAA (mex),,20040608,mxAAA,,20070702,Aaa.mx,,20000706,,,,,,,
20161130,2U,CBIC004,310116,MX2UCB190009,2UCB19000,MX,UDI,EBA041,CMXCNBV,,BMXBMV,20020822,20310116,GUBE,AAA (mex),,20040608,mxAAA,,20070702,Aaa.mx,,20000706,,,,,,
20161130,2U,CBIC006,321125,MX2UCB1D0004,2UCB1D000,MX,UDI,EBA041,CMXCNBV,,BMXBMV,20030102,20321125,GUBE,AAA (mex),,20040608,mxAAA,,20070702,Aaa.mx,,20000706,,,,,,,
20161130,2U,CBIC007,221208,MX2UCB1E0003,2UCB1E000,MX,UDI,EBA041,CMXCNBV,,BMXBMV,20030102,20221208,GUBE,AAA (mex),,20040608,mxAAA,,20070702,Aaa.mx,,20000706,,,,,,,
20161130,2U,CBIC008,231207,MX2UCB1I0017,2UCB1I001,MX,UDI,EBA041,CMXCNBV,,BMXBMV,20031231,20231207,GUBE,AAA (mex),,20040608,mxAAA,,20070702,Aaa.mx,,20000706,,,,,,,
20161130,2U,CBIC009,331124,MX2UCB1J0016,2UCB1J001,MX,UDI,EBA041,CMXCNBV,,BMXBMV,20031231,20331124,GUBE,AAA (mex),,20040608,mxAAA,,20070702,Aaa.mx,,20000706,,,,,,,
20161130,2U,SHF0001,180614,MX2USH010005,2USH01000,MX,UDI,ESO016,CMXCNBV,20030703,BMXBMV,20030704,20180614,PRIV,AAA (mex),,20121122,mxAAA,,20070702,,,,,,,,,
20161130,2U,SHF0002,280929,MX2USH020004,2USH02000,MX,UDI,ESO016,CMXCNBV,20030703,BMXBMV,20031031,20280929,PRIV,AAA (mex),,20121122,mxAAA,,20070702,,,,,,,,,
20161130,2,ACEITE,91,MX02AC000007,02AC00000,MX,MXP,ECO004,CMXCNBV,,BMXBMV,19990101,20010101,PRIV,,,,,,,,,,,,,,,,
20161130,2,ACERMEX,*88,,,MX,MXP,ECO006,CMXCNBV,,BMXBMV,19880830,19951130,PRIV,,,,,,,,,,,,,,,,
20161130,2,ACTINVR,12,MX02AC0Q0005,02AC0Q000,MX,MXP,EOF001,CMXCNBV,20071011,BMXBMV,20120330,20170303,PRIV,A+ (mex),,20150827,,,,,,,HR A,,20160527,,,
20161130,2,CEMEX,09,MX02CE020001,02CE02000,MX,MXP,ECO048,CMXCNBV,19760105,BMXBMV,20091210,20191128,PRIV,,,20091210,mxBB+,,20091210,,,20091210,,,20091210,,,
20161130,2,CHIPILO,91,MX02CH000000,02CH00000,MX,MXP,ECO317,CMXCNBV,,BMXBMV,19910130,19960130,PRIV,,,,,,,,,,,,,,,,
20161130,2,CHPLUS,89,MXP3083DAA68,P3083DAA6,MX,MXP,ECO067,CMXCNBV,,BMXBMV,19891117,19961117,PRIV,,,,,,,,,,,,,,,,
20161130,2,GRINCA,91,MXP49526AA75,P49526AA7,MX,MXP,ECO188,CMXCNBV,,BMXBMV,19910315,19960315,PRIV,,,,,,,,,,,,,,,,
20161130,2,GUILLEN,90,,,MX,MXP,ECO222,CMXCNBV,,BMXBMV,19900928,19970928,PRIV,,,,,,,,,,,,,,,,
20161130,2,HICKOK,90,MXP4951SAA01,P4951SAA0,MX,MXP,ECO184,CMXCNBV,,BMXBMV,19901008,19971008,PRIV,,,,,,,,,,,,,,,,
20161130,2,INMAR,92,MXP55320AA62,P55320AA6,MX,MXP,ECO243,CMXCNBV,19920421,BMXBMV,19920619,19920619,PRIV,,,,,,,,,,,,,,,,
