CAPS/FLOOR ATM,,,,,,,,
Plazo,BID,ASK,-2,-1,-0.5,0.5,1,2
364D,13.85,15.85,14.75,14.02,14.27,15.6096,16.47,18.27
728D,18.11,20.11,21.06,19.50,19.04,19.8646,20.96,23.32
1092D,19.41,21.41,21.38,20.52,20.31,21.0221,21.96,24.01
1456D,19.93,21.93,21.56,20.84,20.76,21.504,22.36,24.22
1820D,19.51,21.51,20.90,20.28,20.28,21.0676,21.85,23.54
2548D,18.72,20.72,19.84,19.34,19.42,20.2767,20.98,22.48
3640D,18.55,20.55,19.39,19.06,19.20,20.0849,20.72,22.03
SWAPTION ATM,,,,,,,,
,1 Year,2 Year,3 Year,5 Year,,,,
,BID,ASK,BID,ASK,BID,ASK,BID,ASK
1M,14.7,16.2,15.1,16.6,15.20,15.70,15.4,16.9
3M,15.4,16.9,15.7,17.2,15.73,17.23,15.8,17.3
6M,15.9,17.4,16.2,17.7,16.27,17.77,16.4,17.9
1Y,16.4,17.9,16.7,18.2,16.77,18.27,16.9,18.4
2Y,16.6,18.1,17,18.5,17.07,18.57,17.2,18.7
5Y,16.6,18.1,17.1,18.6,17.20,18.70,17.4,18.9
10Y,16.5,18,16.9,18.4,17.03,18.53,17.3,18.8
,7 Year,10 Year,15 Year,20 Year,,,,
,BID,ASK,BID,ASK,BID,ASK,BID,ASK
1M,15.36,16.86,15.3,16.8,15.20,16.70,15.10,16.60
3M,15.84,17.34,15.9,17.4,16.00,17.50,16.10,17.60
6M,16.44,17.94,16.5,18,16.60,18.10,16.70,18.20
1Y,16.94,18.44,17,18.5,17.10,18.60,17.20,18.70
2Y,17.24,18.74,17.3,18.8,17.40,18.90,17.50,19.00
5Y,17.40,18.90,17.4,18.9,17.40,18.90,17.40,18.90
10Y,17.34,18.84,17.4,18.9,17.50,19.00,17.60,19.10
