*D,TDCCLF,130711,1,,2.817573,,0.022184
*D,TDCCLF,130712,2,,2.629307,,0.022185
*D,TDCCLF,130713,3,,2.415770,,0.022187
*D,TDCCLF,130714,4,,2.312309,,0.022188
*D,TDCCLF,130715,5,,2.345617,,0.022189
*D,TDCCLF,130716,6,,2.524274,,0.022191
*D,TDCCLF,130717,7,2.851692,2.851692,0.022194,0.022194
*D,TDCCLF,130718,8,,3.233183,,0.022197
*D,TDCCLF,130719,9,,3.578602,,0.022201
*D,TDCCLF,130720,10,,3.893994,,0.022205
*D,TDCCLF,130721,11,,4.183265,,0.022210
*D,TDCCLF,130722,12,,4.449082,,0.022214
*D,TDCCLF,130723,13,,4.693344,,0.022219
*D,TDCCLF,130724,14,,4.917454,,0.022223
*D,TDCCLF,130725,15,,5.122262,,0.022228
*D,TDCCLF,130726,16,,5.308269,,0.022233
*D,TDCCLF,130727,17,,5.475995,,0.022238
*D,TDCCLF,130728,18,,5.625840,,0.022243
*D,TDCCLF,130729,19,,5.758123,,0.022248
*D,TDCCLF,130730,20,,5.873095,,0.022252
*D,TDCCLF,130731,21,,5.970962,,0.022257
*D,TDCCLF,130801,22,,6.051892,,0.022262
*D,TDCCLF,130802,23,,6.116022,,0.022266
*D,TDCCLF,130803,24,,6.163467,,0.022271
*D,TDCCLF,130804,25,,6.194325,,0.022275
*D,TDCCLF,130805,26,,6.208675,,0.022279
*D,TDCCLF,130806,27,,6.206587,,0.022282
*D,TDCCLF,130807,28,,6.188120,,0.022286
*D,TDCCLF,130808,29,,6.153326,,0.022289
*D,TDCCLF,130809,30,4.602247,6.102247,0.022292,0.022292
*D,TDCCLF,130810,31,,6.042377,,0.022294
*D,TDCCLF,130811,32,,5.981417,,0.022296
*D,TDCCLF,130812,33,,5.919683,,0.022299
*D,TDCCLF,130813,34,,5.857454,,0.022301
*D,TDCCLF,130814,35,,5.794976,,0.022303
*D,TDCCLF,130815,36,,5.732469,,0.022305
*D,TDCCLF,130816,37,,5.670130,,0.022307
*D,TDCCLF,130817,38,,5.608131,,0.022309
*D,TDCCLF,130818,39,,5.546630,,0.022311
*D,TDCCLF,130819,40,,5.485768,,0.022312
*D,TDCCLF,130820,41,,5.425672,,0.022314
*D,TDCCLF,130821,42,,5.366457,,0.022316
*D,TDCCLF,130822,43,,5.308226,,0.022317
*D,TDCCLF,130823,44,,5.251075,,0.022319
*D,TDCCLF,130824,45,,5.195089,,0.022320
*D,TDCCLF,130825,46,,5.140347,,0.022322
*D,TDCCLF,130826,47,,5.086919,,0.022323
*D,TDCCLF,130827,48,,5.034871,,0.022325
*D,TDCCLF,130828,49,,4.984265,,0.022326
*D,TDCCLF,130829,50,,4.935155,,0.022327
*D,TDCCLF,130830,51,,4.887590,,0.022329
*D,TDCCLF,130831,52,,4.841618,,0.022330
*D,TDCCLF,130901,53,,4.797284,,0.022332
*D,TDCCLF,130902,54,,4.754625,,0.022333
*D,TDCCLF,130903,55,,4.713679,,0.022334
*D,TDCCLF,130904,56,,4.674480,,0.022336
*D,TDCCLF,130905,57,,4.637060,,0.022337
*D,TDCCLF,130906,58,,4.601447,,0.022338
*D,TDCCLF,130907,59,,4.567671,,0.022340
*D,TDCCLF,130908,60,4.535754,4.535754,0.022341,0.022341
*D,TDCCLF,130909,61,,4.505516,,0.022343
*D,TDCCLF,130910,62,,4.476671,,0.022344
*D,TDCCLF,130911,63,,4.449091,,0.022346
*D,TDCCLF,130912,64,,4.422658,,0.022347
*D,TDCCLF,130913,65,,4.397261,,0.022349
*D,TDCCLF,130914,66,,4.372794,,0.022350
*D,TDCCLF,130915,67,,4.349159,,0.022352
*D,TDCCLF,130916,68,,4.326261,,0.022353
*D,TDCCLF,130917,69,,4.304015,,0.022355
*D,TDCCLF,130918,70,,4.282335,,0.022356
*D,TDCCLF,130919,71,,4.261146,,0.022358
*D,TDCCLF,130920,72,,4.240369,,0.022359
*D,TDCCLF,130921,73,,4.219937,,0.022361
*D,TDCCLF,130922,74,,4.199782,,0.022362
*D,TDCCLF,130923,75,,4.179840,,0.022364
*D,TDCCLF,130924,76,,4.160053,,0.022365
*D,TDCCLF,130925,77,,4.140361,,0.022366
*D,TDCCLF,130926,78,,4.120712,,0.022368
*D,TDCCLF,130927,79,,4.101052,,0.022369
*D,TDCCLF,130928,80,,4.081334,,0.022371
*D,TDCCLF,130929,81,,4.061510,,0.022372
*D,TDCCLF,130930,82,,4.041533,,0.022373
*D,TDCCLF,131001,83,,4.021364,,0.022374
*D,TDCCLF,131002,84,,4.000959,,0.022376
*D,TDCCLF,131003,85,,3.980280,,0.022377
*D,TDCCLF,131004,86,,3.959289,,0.022378
*D,TDCCLF,131005,87,,3.937951,,0.022379
*D,TDCCLF,131006,88,,3.916231,,0.022380
*D,TDCCLF,131007,89,,3.894097,,0.022381
*D,TDCCLF,131008,90,3.871516,3.871516,0.022382,0.022382
*D,TDCCLF,131009,91,,3.849100,,0.022383
*D,TDCCLF,131010,92,,3.827427,,0.022384
*D,TDCCLF,131011,93,,3.806416,,0.022385
*D,TDCCLF,131012,94,,3.785990,,0.022386
*D,TDCCLF,131013,95,,3.766075,,0.022387
*D,TDCCLF,131014,96,,3.746603,,0.022388
*D,TDCCLF,131015,97,,3.727503,,0.022389
*D,TDCCLF,131016,98,,3.708713,,0.022390
*D,TDCCLF,131017,99,,3.690170,,0.022391
*D,TDCCLF,131018,100,,3.671814,,0.022392
*D,TDCCLF,131019,101,,3.653588,,0.022392
*D,TDCCLF,131020,102,,3.635438,,0.022393
*D,TDCCLF,131021,103,,3.617309,,0.022394
*D,TDCCLF,131022,104,,3.599151,,0.022395
*D,TDCCLF,131023,105,,3.580916,,0.022396
*D,TDCCLF,131024,106,,3.562557,,0.022397
*D,TDCCLF,131025,107,,3.544027,,0.022398
*D,TDCCLF,131026,108,,3.525283,,0.022398
*D,TDCCLF,131027,109,,3.506285,,0.022399
*D,TDCCLF,131028,110,,3.486989,,0.022400
*D,TDCCLF,131029,111,,3.467358,,0.022400
*D,TDCCLF,131030,112,,3.447356,,0.022401
*D,TDCCLF,131031,113,,3.426943,,0.022401
*D,TDCCLF,131101,114,,3.406087,,0.022402
*D,TDCCLF,131102,115,,3.384753,,0.022402
*D,TDCCLF,131103,116,,3.362908,,0.022402
*D,TDCCLF,131104,117,,3.340521,,0.022403
*D,TDCCLF,131105,118,,3.317563,,0.022403
*D,TDCCLF,131106,119,,3.294001,,0.022403
*D,TDCCLF,131107,120,3.269811,3.269811,0.022403,0.022403
*D,TDCCLF,131108,121,,3.245467,,0.022403
*D,TDCCLF,131109,122,,3.221464,,0.022403
*D,TDCCLF,131110,123,,3.197794,,0.022403
*D,TDCCLF,131111,124,,3.174451,,0.022403
*D,TDCCLF,131112,125,,3.151429,,0.022403
*D,TDCCLF,131113,126,,3.128724,,0.022403
*D,TDCCLF,131114,127,,3.106329,,0.022403
*D,TDCCLF,131115,128,,3.084239,,0.022403
*D,TDCCLF,131116,129,,3.062449,,0.022403
*D,TDCCLF,131117,130,,3.040955,,0.022403
*D,TDCCLF,131118,131,,3.019751,,0.022403
*D,TDCCLF,131119,132,,2.998832,,0.022403
*D,TDCCLF,131120,133,,2.978196,,0.022403
*D,TDCCLF,131121,134,,2.957834,,0.022403
*D,TDCCLF,131122,135,,2.937747,,0.022403
*D,TDCCLF,131123,136,,2.917927,,0.022403
*D,TDCCLF,131124,137,,2.898373,,0.022402
*D,TDCCLF,131125,138,,2.879078,,0.022402
*D,TDCCLF,131126,139,,2.860041,,0.022402
*D,TDCCLF,131127,140,,2.841256,,0.022402
*D,TDCCLF,131128,141,,2.822722,,0.022402
*D,TDCCLF,131129,142,,2.804434,,0.022402
*D,TDCCLF,131130,143,,2.786390,,0.022402
*D,TDCCLF,131201,144,,2.768584,,0.022402
*D,TDCCLF,131202,145,,2.751016,,0.022402
*D,TDCCLF,131203,146,,2.733681,,0.022402
*D,TDCCLF,131204,147,,2.716576,,0.022402
*D,TDCCLF,131205,148,,2.699700,,0.022402
*D,TDCCLF,131206,149,,2.683048,,0.022402
*D,TDCCLF,131207,150,,2.666619,,0.022402
*D,TDCCLF,131208,151,,2.650409,,0.022402
*D,TDCCLF,131209,152,,2.634417,,0.022401
*D,TDCCLF,131210,153,,2.618639,,0.022401
*D,TDCCLF,131211,154,,2.603073,,0.022401
*D,TDCCLF,131212,155,,2.587717,,0.022401
*D,TDCCLF,131213,156,,2.572569,,0.022401
*D,TDCCLF,131214,157,,2.557625,,0.022401
*D,TDCCLF,131215,158,,2.542885,,0.022401
*D,TDCCLF,131216,159,,2.528346,,0.022401
*D,TDCCLF,131217,160,,2.514005,,0.022401
*D,TDCCLF,131218,161,,2.499863,,0.022401
*D,TDCCLF,131219,162,,2.485915,,0.022401
*D,TDCCLF,131220,163,,2.472159,,0.022401
*D,TDCCLF,131221,164,,2.458596,,0.022401
*D,TDCCLF,131222,165,,2.445222,,0.022401
*D,TDCCLF,131223,166,,2.432035,,0.022401
*D,TDCCLF,131224,167,,2.419034,,0.022401
