Fecha,Tipo Valor,Emisora,Serie,Isin,Cusip,Pais de Origen,Moneda de Origen,Emisor,Comision Valores,Fecha de Inscripcion,Bolsa Emision,Fecha de Emision,Fecha de Vencimiento,Tipo Papel,Fitch Nacional,Fitch Global,Fecha Revision,S&P Nacional,S&P Global,Fecha Revision,Moodys Nacional,Moodys Global,Fecha Revision,HR Nacional,HR Global,Fecha Revision,Instrumento
20121031,0,SCOT-RV,A,MX51SC3M0005,51SC3M000,MX,MPS,EOF032,CMXCNBV,20021217,BMXBMV,20021217,,S.I.,,,,,,,,,,,,,0_SCOT-RV_A
20121031,1C,CETETRC,ISHRS,MX1CCE0B0001,1CCE0B000,MX,MPS,,CMXCNBV,20090709,BMXBMV,,,PRIV,,,,AAA/1,,20110304,Aaa.mx,,20090709,,,,1C_CETETRC_ISHRS
20121031,1C,CORPTRC,ISHRS,MX1CCO0K0009,1CCO0K000,MX,MPS,,CMXCNBV,20090402,BMXBMV,,,PRIV,,,,AA/4,,20110304,Aa.mx,,20090402,,,,1C_CORPTRC_ISHRS
20121031,1C,M10TRAC,ISHRS,MX1CM1000001,1CM100000,MX,MPS,,CMXCNBV,20090709,BMXBMV,,,PRIV,,,,AAA/6,,20110304,Aaa.mx,,20090709,,,,1C_M10TRAC_ISHRS
20121031,1C,M5TRAC,ISHRS,MX1CM5000007,1CM500000,MX,MPS,,CMXCNBV,20090709,BMXBMV,,,PRIV,,,,AAA/4,,20110304,Aaa.mx,,20090709,,,,1C_M5TRAC_ISHRS
20121031,1C,UDITRAC,ISHRS,MX1CUD000009,1CUD00000,MX,MPS,,CMXCNBV,20090709,BMXBMV,,,PRIV,,,,AAA/6,,20110304,Aaa.mx,,20090709,,,,1C_UDITRAC_ISHRS
20121031,1C,UMSTRAC,ISHRS,MX1CUM000008,1CUM00000,MX,MPS,,CMXCNBV,20090709,BMXBMV,,,PRIV,,,,AAA/6,,20110304,Aaa.mx,,20090709,,,,1C_UMSTRAC_ISHRS
20121031,2P,BANOB01,151106,MX2PBA180009,2PBA18000,MX,MPS,,CMXCNBV,,BMXBMV,20051118,20151106,PRIV,AAA (mex),,20091124,mxAAA,,20051118,Aaa.mx,,20051118,,,,2P_BANOB01_151106
20121031,2P,BCM0001,161027,MX2PBC0Y0000,2PBC0Y000,MX,MPS,EBA064,CMXCNBV,,BMXBMV,20061110,20161027,PRIV,AAA (mex),,20091124,,,,Aaa.mx,,20061110,,,,2P_BCM0001_161027
20121031,2P,HSB0001,160427,MX2PHS0L0008,2PHS0L000,MX,MPS,EGF022,CMXCNBV,20060510,BMXBMV,20060510,20160427,PRIV,,,,mxAAA,,20060816,Aaa.mx,,20060509,,,,2P_HSB0001_160427
20121031,2P,PEM0001,150716,MX2PPE050004,2PPE05000,MX,MPS,EEG011,CMXCNBV,20031022,BMXBMV,20091201,20150716,PRIV,AAA (mex),,20050729,mxAAA,,20060523,Aaa.mx,,20050729,,,,2P_PEM0001_150716
20121031,2P,SCB0001,151110,MX2PSC3N0004,2PSC3N000,MX,MPS,EBA085,CMXCNBV,20050630,BMXBMV,20051110,20151110,PRIV,AAA (mex),,20111123,mxAAA,,20090605,,,,,,,2P_SCB0001_151110
20121031,2P,SCB0002,181210,MX2PSC3T0008,2PSC3T000,MX,MPS,EBA085,CMXCNBV,20050630,BMXBMV,20051208,20181210,PRIV,AAA (mex),,20111123,mxAAA,,20090605,,,,,,,2P_SCB0002_181210
20121031,2U,CBIC002,300117,MX2UCB170001,2UCB17000,MX,UDI,EBA041,CMXCNBV,,BMXBMV,20021211,20300117,GUBE,AAA (mex),,20040608,mxAAA,,20070702,Aaa.mx,,20000706,,,,2U_CBIC002_300117
