RAZON SOCIAL,CLAVE,PAIS,FITCH NACIONAL LP,FITCH NACIONAL CP,FITCH GLOBAL LP,FITCH GLOBAL CP,FECHA REVISION FITCH,S&P NACIONAL LP,S&P NACIONAL CP,S&P GLOBAL LP,S&P GLOBAL CP,FECHA REVISION S&P,MOODYS NACIONAL LP,MOODYS NACIONAL CP,MOODYS GLOBAL LP,MOODYS GLOBAL CP,FECHA REVISION MOODYS,HR NACIONAL LP,HR NACIONAL CP,HR GLOBAL LP,HR GLOBAL CP,FECHA REVISION HR,VERUM NACIONAL LP,VERUM NACIONAL CP,VERUM GLOBAL LP,VERUM GLOBAL CP,FECHA REVISION VERUM,BEST NACIONAL LP,BEST NACIONAL CP,BEST GLOBAL LP,BEST GLOBAL CP,FECHA REVISION BEST,DBRS NACIONAL LP,DBRS NACIONAL CP,DBRS GLOBAL LP,DBRS GLOBAL CP,FECHA REVISION DBRS
3I GROUP PLC,EAF13,GB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ABC CAPITAL S.A. DE C.V. INSTITUCION DE BANCA MULTIPLE,EAR31,MX,BBB- (mex),F3 (mex),,,20190306,,,,,,,,,,,,,,,20170420,BBB/M,3/M,,,20190417,,,,,,,,,,
ABENGOA SA,VRM009,MX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ABN AMRO BANK N.V.,EBA257,NL,,,A+,F1,20181120,,,A,A-1,20121116,,,A1,P-1,20160520,,,,,,,,,,,,,,,,,,,,
AC BEBIDAS S. DE R.L. DE C.V.,ECO1175,MX,AAA (mex),,A,,20190731,mxAAA,,,,20190329,,,,,,,,,,,,,,,,,,,,,,,,,
ACCENDER LIQUIDEZ SA DE CV SOFOM ENR,000301,MX,,,,,,,,,,,,,,,,,,,,20171109,,,,,,,,,,,,,,,
ACCENDO BANCO S.A. INSTITUCION DE BANCA MULTIPLE,EBA256,MX,,,,,,mxBBB-,mxA-3,,,20190702,,,,,,,,,,,BBB-/M,2/M,,,20190326,,,,,,,,,,
ACCIONES Y VALORES BANAMEX S.A. DE C.V. CASA DE BOLSA INTEGRANTE DEL GRUPO FINANCIERO BANAMEX,ECB056,MX,AAA (mex),F1+ (mex),,,20170810,mxAAA,mxA-1+,,,20170720,Aa2.mx,MX-1,Baa2,P-2,20181203,,,,,,,,,,,,,,,,,,,,
ACE SEGUROS S.A.,EAS58,MX,,,,,,mxAAA,,A,,20171201,,,,,,,,,,,,,,,,,,,,,,,,,
ACEITE S.A. DE C.V.,ECO004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ACER-MEX S.A. DE C.V.,ECO006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ACRESE SA DE CV SOFOM ENR,EGF109,MX,,,,,,,,,,,,,,,,,,,,20160412,,,,,,,,,,,,,,,
ACTINVER CASA DE BOLSA S.A. DE C.V.,ECB051,MX,AA (mex),F1+ (mex),,,20180830,,,,,,,,,,,HR AA-,HR1,,,20190221,AA/M,1+/M,,,20190221,,,,,,,,,,
ADMINISTRACION PORTUARIA INTEGRAL DE CAMPECHE S. A. DE C.V.,ECO900,MX,A+ (mex),,,,20180803,,,,,,,,,,,HR AA-,,,,20190528,,,,,,,,,,,,,,,
ADMINISTRADORA DE ACTIVOS FINANCIEROS TERRACOTA,ECO394,MX,,,,,20060824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AEGON N.V. (AEGON),ECO857,NL,,,A,,20160107,,,A-,A-2,20090331,,,A3,,20101020,,,,,,,,,,,,,,,,,,,,
AEGON NV,ECO506,NL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AEROINVEST S.A. DE C.V.,ECO829,MX,,,,,,,,,,,A1.mx,,Ba1,,20091019,,,,,,,,,,,,,,,,,,,,
AEROPUERTO DEL CENTRO NORTE S.A.B. DE C.V. (OMA),ECO882,MX,AA+ (mex),,,,20110704,mxAA+,,,,20110629,,,,,,,,,,,,,,,,,,,,,,,,,
AEROPUERTO INTL TOCUMEN,000314,PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AEROPUERTOS ARGEN 2000,ECO895,AR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AEROVIAS DE MEXICO S.A. DE C.V.,000238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AES ARGENTINA GENERACION,000332,AR,,,B,,20180508,,,B+,,20171030,,,,,,,,,,,,,,,,,,,,,,,,,
AF BANREGIO SA DE CV,EAR025,MX,AA+ (mex),F1+ (mex),,,20180615,,,,,,,,,,20160713,HR AA+,HR+1,,,20180626,,,,,,,,,,,,,,,
AFIPYME S.A. DE C.V.,ESO83,MX,,,,,,,,,,,,,,,,HR BBB+,HR3,,,20180927,,,,,,,,,,,,,,,
AFIRME GRUPO FINANCIERO S.A. DE C.V.,EGF002,MX,A- (mex),F2 (mex),,,20180530,mxA-,mxA-2,,,20190314,,,,,,HR A,HR2,,,20190507,,,,,,,,,,,,,,,
"AFORE AZTECA, S.A. DE C.V.",ESI31,MX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AFORE BANAMEX S.A. DE C.V. INTEGRANTE DEL GRUPO FINANCIERO BANAMEX,ESI33,MX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"AFORE COPPEL, S.A. DE C.V.",ESI32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
