INSTRUMENTO,FECHA,RENDIMIENTO
M_BONOS_151217,2015-08-03,3.26
M_BONOS_160616,2015-08-03,3.58
M_BONOS_161215,2015-08-03,3.85
M_BONOS_170615,2015-08-03,4.19
M_BONOS_171214,2015-08-03,4.46
M_BONOS_180614,2015-08-03,4.66
M_BONOS_181213,2015-08-03,4.88
M_BONOS_191211,2015-08-03,5.23
M_BONOS_200611,2015-08-03,5.3
M_BONOS_210610,2015-08-03,5.54
M_BONOS_220609,2015-08-03,5.77
M_BONOS_231207,2015-08-03,5.93
M_BONOS_241205,2015-08-03,6.01
M_BONOS_270603,2015-08-03,6.23
M_BONOS_290531,2015-08-03,6.33
M_BONOS_310529,2015-08-03,6.43
M_BONOS_341123,2015-08-03,6.54
M_BONOS_361120,2015-08-03,6.56
M_BONOS_381118,2015-08-03,6.63
M_BONOS_421113,2015-08-03,6.65
M_BONOS_151217,2015-08-04,3.26
M_BONOS_160616,2015-08-04,3.62
M_BONOS_161215,2015-08-04,3.91
M_BONOS_170615,2015-08-04,4.23
M_BONOS_171214,2015-08-04,4.52
M_BONOS_180614,2015-08-04,4.72
M_BONOS_181213,2015-08-04,4.97
M_BONOS_191211,2015-08-04,5.29
M_BONOS_200611,2015-08-04,5.37
M_BONOS_210610,2015-08-04,5.6
M_BONOS_220609,2015-08-04,5.83
M_BONOS_231207,2015-08-04,5.98
M_BONOS_241205,2015-08-04,6.06
M_BONOS_270603,2015-08-04,6.27
M_BONOS_290531,2015-08-04,6.36
M_BONOS_310529,2015-08-04,6.48
M_BONOS_341123,2015-08-04,6.56
M_BONOS_361120,2015-08-04,6.6
M_BONOS_381118,2015-08-04,6.67
M_BONOS_421113,2015-08-04,6.68
M_BONOS_151217,2015-08-05,3.31
M_BONOS_160616,2015-08-05,3.64
M_BONOS_161215,2015-08-05,3.92
M_BONOS_170615,2015-08-05,4.27
M_BONOS_171214,2015-08-05,4.58
M_BONOS_180614,2015-08-05,4.78
M_BONOS_181213,2015-08-05,5.02
M_BONOS_191211,2015-08-05,5.33
M_BONOS_200611,2015-08-05,5.43
M_BONOS_210610,2015-08-05,5.65
M_BONOS_220609,2015-08-05,5.87
M_BONOS_231207,2015-08-05,6.01
M_BONOS_241205,2015-08-05,6.09
M_BONOS_270603,2015-08-05,6.31
M_BONOS_290531,2015-08-05,6.4
M_BONOS_310529,2015-08-05,6.5
M_BONOS_341123,2015-08-05,6.59
M_BONOS_361120,2015-08-05,6.63
M_BONOS_381118,2015-08-05,6.7
M_BONOS_421113,2015-08-05,6.72
M_BONOS_151217,2015-08-06,3.31
M_BONOS_160616,2015-08-06,3.6
M_BONOS_161215,2015-08-06,3.94
M_BONOS_170615,2015-08-06,4.29
M_BONOS_171214,2015-08-06,4.61
M_BONOS_180614,2015-08-06,4.8
M_BONOS_181213,2015-08-06,5.03
M_BONOS_191211,2015-08-06,5.34
M_BONOS_200611,2015-08-06,5.42
M_BONOS_210610,2015-08-06,5.63
M_BONOS_220609,2015-08-06,5.84
M_BONOS_231207,2015-08-06,6
M_BONOS_241205,2015-08-06,6.06
M_BONOS_270603,2015-08-06,6.29
M_BONOS_290531,2015-08-06,6.38
M_BONOS_310529,2015-08-06,6.48
M_BONOS_341123,2015-08-06,6.58
M_BONOS_361120,2015-08-06,6.61
M_BONOS_381118,2015-08-06,6.68
M_BONOS_421113,2015-08-06,6.71
M_BONOS_151217,2015-08-07,3.35
M_BONOS_160616,2015-08-07,3.6
M_BONOS_161215,2015-08-07,3.94
M_BONOS_170615,2015-08-07,4.26
M_BONOS_171214,2015-08-07,4.56
M_BONOS_180614,2015-08-07,4.77
M_BONOS_181213,2015-08-07,4.97
M_BONOS_191211,2015-08-07,5.29
M_BONOS_200611,2015-08-07,5.36
M_BONOS_210610,2015-08-07,5.6
M_BONOS_220609,2015-08-07,5.79
M_BONOS_231207,2015-08-07,5.95
M_BONOS_241205,2015-08-07,6
M_BONOS_270603,2015-08-07,6.25
M_BONOS_290531,2015-08-07,6.34
M_BONOS_310529,2015-08-07,6.43
M_BONOS_341123,2015-08-07,6.53
M_BONOS_361120,2015-08-07,6.57
M_BONOS_381118,2015-08-07,6.63
M_BONOS_421113,2015-08-07,6.65
M_BONOS_151217,2015-08-10,3.35
M_BONOS_160616,2015-08-10,3.66
M_BONOS_161215,2015-08-10,3.98
M_BONOS_170615,2015-08-10,4.3
M_BONOS_171214,2015-08-10,4.62
M_BONOS_180614,2015-08-10,4.82
M_BONOS_181213,2015-08-10,5.02
M_BONOS_191211,2015-08-10,5.34
M_BONOS_200611,2015-08-10,5.41
M_BONOS_210610,2015-08-10,5.64
M_BONOS_220609,2015-08-10,5.84
M_BONOS_231207,2015-08-10,6
M_BONOS_241205,2015-08-10,6.07
M_BONOS_270603,2015-08-10,6.29
M_BONOS_290531,2015-08-10,6.38
M_BONOS_310529,2015-08-10,6.48
M_BONOS_341123,2015-08-10,6.59
M_BONOS_361120,2015-08-10,6.61
M_BONOS_381118,2015-08-10,6.69
M_BONOS_421113,2015-08-10,6.71
M_BONOS_151217,2015-08-11,3.35
M_BONOS_160616,2015-08-11,3.62
M_BONOS_161215,2015-08-11,3.94
M_BONOS_170615,2015-08-11,4.26
M_BONOS_171214,2015-08-11,4.57
M_BONOS_180614,2015-08-11,4.77
M_BONOS_181213,2015-08-11,4.98
M_BONOS_191211,2015-08-11,5.31
M_BONOS_200611,2015-08-11,5.39
M_BONOS_210610,2015-08-11,5.59
M_BONOS_220609,2015-08-11,5.8
M_BONOS_231207,2015-08-11,5.96
M_BONOS_241205,2015-08-11,6.02
M_BONOS_270603,2015-08-11,6.24
M_BONOS_290531,2015-08-11,6.35
M_BONOS_310529,2015-08-11,6.45
M_BONOS_341123,2015-08-11,6.56
M_BONOS_361120,2015-08-11,6.58
M_BONOS_381118,2015-08-11,6.65
M_BONOS_421113,2015-08-11,6.67
M_BONOS_151217,2015-08-12,3.35
M_BONOS_160616,2015-08-12,3.65
M_BONOS_161215,2015-08-12,3.93
M_BONOS_170615,2015-08-12,4.23
M_BONOS_171214,2015-08-12,4.53
M_BONOS_180614,2015-08-12,4.73
M_BONOS_181213,2015-08-12,4.94
M_BONOS_191211,2015-08-12,5.28
M_BONOS_200611,2015-08-12,5.36
M_BONOS_210610,2015-08-12,5.56
M_BONOS_220609,2015-08-12,5.75
M_BONOS_231207,2015-08-12,5.92
M_BONOS_241205,2015-08-12,5.98
M_BONOS_270603,2015-08-12,6.2
M_BONOS_290531,2015-08-12,6.3
M_BONOS_310529,2015-08-12,6.4
M_BONOS_341123,2015-08-12,6.51
M_BONOS_361120,2015-08-12,6.53
M_BONOS_381118,2015-08-12,6.6
M_BONOS_421113,2015-08-12,6.63
M_BONOS_151217,2015-08-13,3.39
M_BONOS_160616,2015-08-13,3.68
M_BONOS_161215,2015-08-13,3.94
M_BONOS_170615,2015-08-13,4.25
M_BONOS_171214,2015-08-13,4.54
M_BONOS_180614,2015-08-13,4.75
M_BONOS_181213,2015-08-13,4.97
M_BONOS_191211,2015-08-13,5.29
M_BONOS_200611,2015-08-13,5.38
M_BONOS_210610,2015-08-13,5.6
M_BONOS_220609,2015-08-13,5.77
M_BONOS_231207,2015-08-13,5.95
M_BONOS_241205,2015-08-13,6.01
M_BONOS_270603,2015-08-13,6.23
M_BONOS_290531,2015-08-13,6.32
M_BONOS_310529,2015-08-13,6.42
M_BONOS_341123,2015-08-13,6.52
M_BONOS_361120,2015-08-13,6.56
M_BONOS_381118,2015-08-13,6.64
M_BONOS_421113,2015-08-13,6.65
M_BONOS_151217,2015-08-14,3.39
M_BONOS_160616,2015-08-14,3.67
M_BONOS_161215,2015-08-14,3.95
M_BONOS_170615,2015-08-14,4.25
M_BONOS_171214,2015-08-14,4.5
M_BONOS_180614,2015-08-14,4.73
M_BONOS_181213,2015-08-14,4.94
