CURVA,CURVA MUREX,CONTRATO,PLAZO,HOY,PLAZO MUREX,CURRENCY
UDI-TIIE,UDI-TIIE,UDI-TIIE,SWAP 6M,7.4,182D,UDI
UDI-TIIE,UDI-TIIE,UDI-TIIE,SWAP 1Y,4.65,364D,UDI
UDI-TIIE,UDI-TIIE,UDI-TIIE,SWAP 2Y,3.94,728D,UDI
UDI-TIIE,UDI-TIIE,UDI-TIIE,SWAP 3Y,3.95,1092D,UDI
UDI-TIIE,UDI-TIIE,UDI-TIIE,SWAP 5Y,3.97,1820D,UDI
UDI-TIIE,UDI-TIIE,UDI-TIIE,SWAP 7Y,3.79,2548D,UDI
UDI-TIIE,UDI-TIIE,UDI-TIIE,SWAP 10Y,3.95,3640D,UDI
UDI-TIIE,UDI-TIIE,UDI-TIIE,SWAP 15Y,4.03,5460D,UDI
UDI-TIIE,UDI-TIIE,UDI-TIIE,SWAP 20Y,4.23,7280D,UDI
UDI-TIIE,UDI-TIIE,UDI-TIIE,SWAP 30Y,4.23,10920D,UDI
